Product Code,Name,RRP,Scale,Due Date,Image
VES 350001,German Eagle IV Utility Vehicle 2011 Production,39.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 350001.jpg
VES 35001S,German Eagle IV Utility Vehicle 2011 Production (Deluxe Edition),47.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 35001s.jpg
VES 720003,PZ.KPFW.V Panther Ausf.G (Late),19.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720003.jpg
VES 720007,Centurian Tank MK5/7 Royal Australian Armoured Corps 'Standard Edition',21.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720007.jpg
VES 720007S,Centurian Tank MK5/7 Royal Australian Armoured Corps 'Deluxe Edition',25.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720007s.jpg
VES 720014,Leopard 2A7 German Main Battle Tank,22.99, 1:72,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720014.jpg
VES 720015,German Main Battle Tank Leopard 2 A7 + Metal Barrel + Metal Tow Cable,22.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720015.jpg
VES 720016,Leopard 2 A7V German Main Battle Tank Metal Barrel + Metal Tow Cable,21.99, 1:72,MAR 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720016.jpg
VES 720017,Centurian Tank MK.5/1-4.RTR British Main Battle Tank,21.99, 1:72,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720017.jpg
VES 720017S,Centurian Tank MK.5/1-4.RTR British Main Battle Tank Deluxe Edition,24.99, 1:72,MAR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720017s.jpg
VES 720018,Tiger I Early Production Metal Barrel w/Etch Parts/3 Decal's /3D Printed Muzzel,23.99, 1:72,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720018.jpg
VES 720021,Jagdpanzer 38(t) Hetzer Late Production,15.99, 1:72,Q3 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720021.jpg
VES 720025,T90 Main Battle Tank,20.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720025.jpg
VES 720030,T-35/85 Mod 1944 Plant 183,0.00, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ves 720030.jpg
