Product Code,Name,RRP,Scale,Due Date,Image
MAG LG09,Supermarine Spitfire MK5-b 1:72 WW2 Planes,14.99, 1:72,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg09.jpg
MAG LG11,Zero fighter 21 1:72 WW2 Planes,14.99, 1:72,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg11.jpg
MAG LG12,North American P-51D Mustang 1:72 WW2 Planes,14.99, 1:72,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg12.jpg
MAG LG13,Grumman F6F Hellcat 1:72 WW2 Planes,14.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg13.jpg
MAG LG15,Focke Wulf Fw 190D-9 1:72 WW2 Planes,14.99, 1:72,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg15.jpg
MAG LG16,Vought F4U 1A Corsa 1:72 WW2 Planes,14.99, 1:72,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg16.jpg
MAG LG17,Mitsubishi A7M2 Reppu -Sam 1:72 WW2 Planes,14.99, 1:72,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg17.jpg
MAG LG19,Mitsubishi A6M2 Zero 11 1:72 WW2 Planes,14.99, 1:72,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg19.jpg
MAG LG21,Curtiss P -40N Warhawk 1:72 WW2 Planes,14.99, 1:72,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg21.jpg
MAG LG24,Hawker Hurricane Mk-1 1:72 WW2 Planes,14.99, 1:72,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg24.jpg
MAG LG37,Dewoitine D.520 1:72 WW2 Planes,14.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag lg37.jpg
