Product Code,Name,RRP,Scale,Due Date,Image
GIM 001A,Cadillac DeVille Convertible Blue 1968,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 001a.jpg
GIM 002B,Cadillac Coupe De Ville Brown Metallic 1968,127.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 002b.jpg
GIM 003A,Cadillac Sedan DeVille HT Gold 1968,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 003a.jpg
GIM 006A,Cadillac V16 Series 90 Convertible Maroon 1938,115.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 006a.jpg
GIM 009,Pontiac Banshee Prototype XP-833 Open 1964,129.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 009.jpg
GIM 009A,Pontiac Banshee Prototype XP-833 Silver 1964 Open,143.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 009a.jpg
GIM 010A,Lincoln Continental Mk III 1971 Brown Metallic,127.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 010a.jpg
GIM 010C,Lincoln Continental Mark III 1971 Tan,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 010c.jpg
GIM 010D,Lincoln Continental Mark III 1971 Black,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 010d.jpg
GIM 011A,Lincoln Continental Mark III Convertible Black 1971,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 011a.jpg
GIM 011B,Lincoln Continental Mark III Convertible Yellow 1971,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 011b.jpg
GIM 012A,Lincoln Continental Mark III Farm White,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 012a.jpg
GIM 012B,Lincoln Continental Mark III Farm Black,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 012b.jpg
GIM 015A,Toyota FJ45LV LC Green/White 1966,115.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 015a.jpg
GIM 015B,Toyota FJ45LV LC Beige/White 1966,115.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 015b.jpg
GIM 020A,Cadillac Series 63 Turquoise/Silver 1941,127.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 020a.jpg
GIM 021A,Cadillac Series 62 Convertible 4-door Maroon 1941,115.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 021a.jpg
GIM 023A,Cadillac Sedan de Ville Blue/White 1956,127.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 023a.jpg
GIM 027A,Cadillac Series 61 Sedan 1951 Blue,115.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 027a.jpg
GIM 028A,Cadillac Series 62 Coupe 1951 Blue/Blue,127.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 028a.jpg
GIM 029A,Cadillac Series 62 Convertible 1951 Gold Metallic,115.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 029a.jpg
GIM 035A,Ford Fairlane Sunliner Yellow/Black 1955,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 035a.jpg
GIM 035B,Ford Fairlane Sunliner Green/Turqoise 1955,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 035b.jpg
GIM 036A,Ford Fairlane CV Blue/Blue 1955,115.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 036a.jpg
GIM 036B,Ford Fairlane CV White/Red 1955,115.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 036b.jpg
GIM 069A,Chevrolet Blazer Chalet Beige/Brown 1978,127.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 069a.jpg
GIM 069B,Chevrolet Blazer Chalet Orange/Cream 1978,127.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 069b.jpg
GIM 070A,Chevrolet Blazer K5 Open Top Yellow/White 1973-1978,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 070a.jpg
GIM 070B,Chevrolet Blazer K5 Open Top Red/White 1973-1978,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 070b.jpg
GIM 098A,Bitter SC Cabriolet White 1983-1989,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 098a.jpg
GIM 098B,Bitter SC Cabriolet Blue 1983-1989,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 098b.jpg
GIM 098C,Bitter SC Cabriolet Red 1983-1989,135.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/gim 098c.jpg
