Product Code,Name,RRP,Scale,Due Date,Image
RAF 40576,Red Arrows Hawk Inflatable,7.50, 55CM,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40576.jpg
RAF 40586,Red Arrows Sticker Pack,0.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40586.jpg
RAF 40588,Red Arrows Foam Puzzle Plane,2.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40588.jpg
RAF 40590,Typhoon Eurofighter 3D Foam Puzzle,2.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40590.jpg
RAF 40591,Hurricane 3D Foam Puzzle,2.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40591.jpg
RAF 40593,F35 Lightning II 3D Foam Puzzle,2.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40593.jpg
RAF 40594,12 Piece Set (3 x Red Arrow  3 x Hurricane 3 x F-35  3 x Typhoon) Puzzle,2.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40594.jpg
RAF 40595,Red Arrows Foam Glider,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40595.jpg
RAF 40596,Spitfire Foam Glider,3.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40596.jpg
RAF 40605,Supermarine Spitfire MkVb RAF 1941,20.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40605.jpg
RAF 40606,BAe Sea Harrier FRS RN,20.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40606.jpg
RAF 40607,Eurofighter Typhoon F2 2008 RAF,20.99, 1:100,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40607.jpg
RAF 40608,BAe Hawk 'Red Arrows',20.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40608.jpg
RAF 40609,Hawker Hurricane Mk HB 1941 RAF,20.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40609.jpg
RAF 40612,Avro Lancaster B Mk1 1945 RAF,23.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40612.jpg
RAF 40619,Red Arrows Hawk (97 Brick Build Kit),10.49, 22CM,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40619.jpg
RAF 40622,RAF Dakota 1944,36.99, 1:100,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40622.jpg
RAF 40625,RAF Vulcan 1984,36.99, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 40625.jpg
RAF 41025,WWII Foam Fighter Planes (Box of 6),1.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/raf 41025.jpg
