Product Code,Name,RRP,Scale,Due Date,Image
HKM 01E02,B-25J Mitchell 'Strafer',240.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e02.jpg
HKM 01E03,B-25H Mitchell 'Gun Ship',240.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e03.jpg
HKM 01E05,B-17E/F Flying Fortress,419.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e05.jpg
HKM 01E06,Gloster Meteor F.4,75.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e06.jpg
HKM 01E07,Dornier Do 335 'Pfeil' B-2 Zerstorer,174.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e07.jpg
HKM 01E08,Dornier Do 335 A Fighter Bomber,195.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e08.jpg
HKM 01E09,Dornier Do 335 A-10 2 seat trainer,195.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e09.jpg
HKM 01E10,Avro Lancaster Mk I S-Sugar,399.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e10.jpg
HKM 01E11,Avro Lancaster B Mk III Dambuster ED932/AJ-G,399.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e11.jpg
HKM 01E15,Mosquito B Mk IV PR Mk I/IV,184.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e15.jpg
HKM 01E16,Mosquito B Mk IX/XVI RAF,184.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e16.jpg
HKM 01E21,Dornier Do 335 B-6 Night Fighter,174.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e21.jpg
HKM 01E29,B-17F Flying Fortress 'Memphis Belle',409.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e29.jpg
HKM 01E30,B-17G Flying Fortress Late Production,399.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e30.jpg
HKM 01E33,Avro Lancaster B Mk I Nose Art Kit,79.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e33.jpg
HKM 01E36,B-25J Mitchell 'Strafing Babes',249.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e36.jpg
HKM 01E37,B-25H Mitchell Gunships Over CBI,249.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e37.jpg
HKM 01E38,Avro Lancaster B Mk I Special 'Grand Slam',409.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01e38.jpg
HKM 01F001,B-17G Flying Fortress Early Production,119.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01f001.jpg
HKM 01F002,B-17F Flying Fortress 'Memphis Belle',119.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01f002.jpg
HKM 01F005,Avro Lancaster B Mk I,119.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01f005.jpg
HKM 01F008,B-25J Mitchell 'Glazed Nose',119.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hkm 01f008.jpg
