Product Code,Name,RRP,Scale,Due Date,Image
AMK 48001-F2,F-14 AN/AWG-9 Radar,22.00, 1:48,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 48001-f2.jpg
AMK 48001-G1,F-14 AN/APG-71 Radar,22.00, 1:48,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 48001-g1.jpg
AMK 48001-G2,F-14 AN/APG-71 Radar,22.00, 1:48,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 48001-g2.jpg
AMK 86001,Aero L-29 Delfin,13.00, 1:72,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 86001.jpg
AMK 86002,IAI KFIR C2/C7,16.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 86002.jpg
AMK 88001-A,Israel IAI Kfir C2/C7,43.99, 1:48,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 88001-a.jpg
AMK 88002,Aero L-29 Delfin,29.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 88002.jpg
AMK 88003,Mikoyan MiG-31BM/BSM Foxhound,52.99, 1:48,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 88003.jpg
AMK 88004,Fouga CM.170 Magister,41.99, 1:48,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 88004.jpg
AMK 88008,Mikoyan MiG-31B Foxhound Russian Fighter,52.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 88008.jpg
AMK 88009,F-14D Tomcat,69.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 88009.jpg
AMK 88010,Mi-17 HIP,59.99, 1:48,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 88010.jpg
AMK 88E01,US Ordnance Set 1,27.99, 1:48,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk 88e01.jpg
AMK K48001,Mikoyan MiG-31B/BS Foxhound Special Edition,99.99, 1:48,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk k48001.jpg
AMK K48002,Mikoyan MiG-31 B/BS Foxhound Russian Interceptor,99.99, 1:48,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk k48002.jpg
AMK K48003,F-14D Super Tomcat (Super Detailed),119.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/amk k48003.jpg
