Product Code,Name,RRP,Scale,Due Date,Image
SCE CX6501,Pill box and Dugout,17.95, 15mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6501.jpg
SCE CX6502,Ruined Village House 15mm,44.95, 15mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6502.jpg
SCE CX6503,Gun Emplacement,19.95, 15mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6503.jpg
SCE CX6504,Redoubt,18.95, 15mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6504.jpg
SCE CX6505,Desert Tropic Ammo Stash,17.95, 15mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6505.jpg
SCE CX6506A,Stalingrad Ruins,19.95, 15mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6506a.jpg
SCE CX6507,Kursh Ruins Winter,19.95, 15mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6507.jpg
SCE CX6508,Command Bunker with roof,21.95, 15mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6508.jpg
SCE CX6509,Ruined Villa Removeable Roof,44.95, 15mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6509.jpg
SCE CX6510,Ruined House - Removeable Roof,44.95, 15mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6510.jpg
SCE CX6801,Merchant's House,39.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6801.jpg
SCE CX6802,Guild Master's House,44.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6802.jpg
SCE CX6803,House with Hay Loft,29.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6803.jpg
SCE CX6804,Village Tavern,26.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6804.jpg
SCE CX6805,Tavern Extension Wing,22.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6805.jpg
SCE CX6806,Coach House and Stables,32.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6806.jpg
SCE CX6807,Blacksmith's forge,27.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6807.jpg
SCE CX6808,Barn,23.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6808.jpg
SCE CX6809,Priest's House,24.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6809.jpg
SCE CX6810,Sorcerer's house,24.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6810.jpg
SCE CX6811,Money Lender's house,34.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6811.jpg
SCE CX6812,The Keep,37.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6812.jpg
SCE CX6813,Ruined Hovel,23.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6813.jpg
SCE CX6814,Corner Ruins,18.95, 28mm,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sce cx6814.jpg
