Product Code,Name,RRP,Scale,Due Date,Image
KIT 09595,(TRU)German L4500A WWII Armoured Gun Truck w/5cm FlaK 41,69.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 09595.jpg
KIT 60602,Russian SG-43/SGM Machine Gun,27.99, 1:6,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 60602.jpg
KIT 61601,K18 105mm German Cannon,96.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 61601.jpg
KIT 61602,M198 155mm Towed Howitzer,85.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 61602.jpg
KIT 61603,sFH 18 15cm German Howitzer,89.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 61603.jpg
KIT 61615,US M4A3E8 Sherman 'Easy Eight' WWII Medium Tank,149.99, 1:16,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 61615.jpg
KIT 61617,M4A1 Sherman WWII Medium Tank (Cast Hull) Late US,239.99, 1:16,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 61617.jpg
KIT 61619,US M4A3E8 Sherman 'Easy Eight' WWII Medium Tank Early,239.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 61619.jpg
KIT 61620,US M4A3E8 Sherman Easy Eight WWII Medium Tank Late,169.99, 1:16,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 61620.jpg
KIT 61701,FlaK 36 88mm German Anti-Aircraft Gun,47.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 61701.jpg
KIT 61801,SBD-3 Dauntless,144.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 61801.jpg
KIT 62001,USS Hornet CV-8,349.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 62001.jpg
KIT 62004,Japanese Battleship Mikasa 1905,159.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 62004.jpg
KIT 62401,SPAD S.XIII,69.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 62401.jpg
KIT 62402,R.A.F. S.E.5a,69.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 62402.jpg
KIT 62403,Fokker Dr I,65.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 62403.jpg
KIT 62801,F-22A Raptor,99.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 62801.jpg
KIT 63501,M19 US Army Tank Transporter,112.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63501.jpg
KIT 63502,M19 US Army Tank Transporter Soft Top Cab,112.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63502.jpg
KIT 63503,Soviet Navy G-5 Motor Torpedo Boat,94.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63503.jpg
KIT 63504,British X-Craft Submarine,52.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63504.jpg
KIT 63515,M925A1 US Military Cargo Truck 5 Ton 6x6,79.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63515.jpg
KIT 63516,M3A1 Medium Tank,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63516.jpg
KIT 63517,M3A3 Medium Tank,65.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63517.jpg
KIT 63518,US M3A4 Medium Tank,69.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63518.jpg
KIT 63519,US M3A5 Medium Tank,61.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63519.jpg
KIT 63520,US M3 Grant Medium Tank,61.99, 1:35,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63520.jpg
KIT 63522,M65 280mm Atomic Cannon 'Atomic Annie',199.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63522.jpg
KIT 63523,German Rhm.-Borsig Waffentrager,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63523.jpg
KIT 63526,US C-RAM with HEMTT A3,129.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63526.jpg
KIT 63527,US M1001 w/M790 Erector Launcher Trailer,159.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63527.jpg
KIT 63528,Nato M1014 w/M2042A1 GLCM Tel (c.1979-87),139.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63528.jpg
KIT 63529,M1014 w/ M747 Semi-Trailer,99.99, 1:35,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63529.jpg
KIT 63531,US M48A1 Patton Vietnam War Main Battle Tank,84.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63531.jpg
KIT 63535,M3 Medium Tank,64.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63535.jpg
KIT 63536,M1278 Heavy Guns Carrier General Purpose (JLTV-GP),75.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63536.jpg
KIT 63537,M1278A1 Heavy Guns Carrier mod M153 CROWS,79.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63537.jpg
KIT 63538,US M1279 Utility (JLTV-UTL) (c.2019-Present),69.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63538.jpg
KIT 63539,US GMC DUKW-353 w/WTCT-6 Trailer (c.1942),74.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63539.jpg
KIT 63546,US XM2001 Crusader Self-Propelled Howitzer (Cancelled Project),79.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63546.jpg
KIT 63547,US M53 155mm Self-Propelled Howitzer 1950s-60s,72.99, 1:35,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 63547.jpg
KIT 64801,US Navy ELCO 80' PT Boat Late,94.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 64801.jpg
KIT 64802,US Navy ELCO 80' PT Boat Early,89.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 64802.jpg
KIT 64803,Gloster Gladiator Mk I,26.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 64803.jpg
KIT 64804,Gloster Gladiator Mk II,26.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 64804.jpg
KIT 64805,Grumman J2F-5 Duck,42.99, 1:48,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 64805.jpg
KIT 65301,USS Yorktown CV-5,179.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 65301.jpg
KIT 65302,USS Enterprise CV-6,179.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 65302.jpg
KIT 65306,USS John F Kennedy CV-67,239.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 65306.jpg
KIT 65307,HMS Ark Royal 1939,145.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 65307.jpg
KIT 65701,German Bismarck Battleship,72.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 65701.jpg
KIT 65703,HMS Hood 1941,72.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 65703.jpg
KIT 65704,USS North Carolina BB-55,79.99, 1:700,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 65704.jpg
KIT 66600,Detail Up Set for Trumpeter 1/200 Titanic,319.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 66600.jpg
KIT 66601,Bismarck 1941 1/350 Scale Detail-Up Set,119.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 66601.jpg
KIT 66602,Detail Up Set for Trumpeter 1/200 Bismarck,329.99, 1:200,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 66602.jpg
KIT 67201,OSA I Russian Navy Missile Boat,115.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 67201.jpg
KIT 67202,OSA II Russian Navy Missile Boat,115.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 67202.jpg
KIT 67203,Type 21 PLA Navy Missile Boat,109.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/kit 67203.jpg
