Product Code,Name,RRP,Scale,Due Date,Image
CAL 721410,F-14A Tomcat VF-74 BE-Devilers Buno 16270 "Clean Version" (Limited 500pcs),159.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 721410.jpg
CAL 721410W,F-14A Tomcat VF-74 BE-Devilers Buno 162707 (Washed Version) (Limited 500pcs),159.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 721410w.jpg
CAL 721415,F-14A IRIAF 1980 Classic Cats,164.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 721415.jpg
CAL 721416,F-14A VF-102 BUNO 159466 USS America Classic Cats (LTD 800pcs),164.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 721416.jpg
CAL 721603,F-16 PACAF Demo Team Primo,159.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 721603.jpg
CAL 721604,F-16 USAF 19 FS MIG Killer Dec 1992,159.99, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 721604.jpg
CAL 722405,SU-24MR Fencer Ukrainian 59 Yellow Wave 3,209.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 722405.jpg
CAL 72CS02,Metal Stand For 1/72 Top Gun F14,19.99, 1:72,JUN 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72cs02.jpg
CAL 72DB02,Router Style Version 2 Display Stand,17.95, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72db02.jpg
CAL 72DB0801,Display Stand For 1/72 F-14,48.99, 1:72,APR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72db0801.jpg
CAL 72DB0802,Display Stand For 1/72 SU-24,48.99, 1:72,APR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72db0802.jpg
CAL 72DB0803,Display Stand For 1/72 VF-1,48.99, 1:72,APR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72db0803.jpg
CAL 72DB0804,Display Stand For 1/72 F-16,48.99, 1:72,APR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72db0804.jpg
CAL 72DC02,F-14 LOW VISIBILITY,195.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72dc02.jpg
CAL 72EW01,Soviet Missile and Bomb Set For SU-24  SU-22,19.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72ew01.jpg
CAL 72JR04,F-14A VF-84 BUNO 162688 Jolly Rogers (LTD 1300pcs),164.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72jr04.jpg
CAL 72TP05,F-14A NFWS/NSAWC Topgun Desert BUNO 160913 (Limited Edition 800pcs),159.99, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72tp05.jpg
CAL 72TP06,F-14A NFWS/NSAWC Topgun Splinter BUNO 161869 (Limited Edition 800pcs),159.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72tp06.jpg
CAL 72WS02,Modern Fighter Pilots USN Bravo,22.95, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72ws02.jpg
CAL 72WS05,Modern Fighter Pilots Soviet Pilots and SU-24 Ladder,22.96, 1:72,JUN 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cal 72ws05.jpg
