Product Code,Name,RRP,Scale,Due Date,Image
VYF 350909,USS Missouri,105.95, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf 350909.jpg
VYF 350913,USS Montana,99.99, 1:350,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf 350913.jpg
VYF 350914,USS Louisiana,99.99, 1:350,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf 350914.jpg
VYF 350918DX,USS Des Moines DX Version,247.99, 1:350,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf 350918dx.jpg
VYF 350919DX,USS Salem DX Version,216.00, 1:350,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf 350919dx.jpg
VYF 350920,USS Cleveland,94.00, 1:350,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf 350920.jpg
VYF 350921,USS Birmingham,94.00, 1:350,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf 350921.jpg
VYF 700907,USS Des Moines,41.99, 1:700,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf 700907.jpg
VYF 700908,USS Salem,41.99, 1:700,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf 700908.jpg
VYF BELBV350901DX,IJN Aircraft Carrier Taiho Deluxe Kit,235.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf belbv350901dx.jpg
VYF BELBV350901NX,IJN Aircraft Carrier Taiho Standard Kit,119.99, 1:350,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/vyf belbv350901nx.jpg
