Product Code,Name,RRP,Scale,Due Date,Image
MAG MJ02,Fiat 1400 Roma 1955 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj02.jpg
MAG MJ05,VW Beetle (Garbus) - Mexico 1985 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj05.jpg
MAG MJ07,Toyota Crown - Hong Kong 1995 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj07.jpg
MAG MJ08,Ford Fairlane - Havana 1955 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj08.jpg
MAG MJ09,Mercedes 240D - Beirut 1973 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj09.jpg
MAG MJ10,Checker - San Francisco 1980 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj10.jpg
MAG MJ11,Ford V8 - Montevideo 1950 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj11.jpg
MAG MJ12,Gaz M-21 Wolga - Moscow 1955 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj12.jpg
MAG MJ13,Citroen Dong-Feng 988 - Beijing 2000 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj13.jpg
MAG MJ14,Renault 8 - Bamako 1970 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj14.jpg
MAG MJ16,Peugeot 203 - Casablanca 1960 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj16.jpg
MAG MJ17,Fiat 125p Warsaw 1980 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj17.jpg
MAG MJ18,Mitsubishi i-MiEV - Tokyo 2010 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj18.jpg
MAG MJ19,Simca 1000 - Marseille 1962 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj19.jpg
MAG MJ20,Lada 1200 - Addis Abeba 1980 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj20.jpg
MAG MJ21,Ford Escape Hybrid - Chicago 2005 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj21.jpg
MAG MJ22,Peugeot 504 - Lagos 1977 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj22.jpg
MAG MJ23,Toyota Avensis - Eindhoven 2003 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj23.jpg
MAG MJ24,Citroen Traction Avant - Madrid 1955 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj24.jpg
MAG MJ26,Renault Colorale - Algiers 1950 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj26.jpg
MAG MJ28,Mercedes 200 - Brussels 1966 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj28.jpg
MAG MJ29,Opel Rekord E - Nuremberg 1980 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj29.jpg
MAG MJ30,Simca 1000 - Dakar 1964 Taxi of the world,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj30.jpg
MAG MJ31,Volvo 144 - Stockholm 1970 Taxi of the world - Centauria,14.99, 1:43,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj31.jpg
MAG MJ32,Renault 8 - Santiago de Chile 1965 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj32.jpg
MAG MJ33,Moskvitch 408 - St Petersburg Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj33.jpg
MAG MJ35,Seat Leon - Barcelona 1999 Taxi of the world - Centauria,14.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag mj35.jpg
