Product Code,Name,RRP,Scale,Due Date,Image
RKS 180021,Mercedes LPS 1632 1969  red/black/white  Limited Edition 700 pcs,165.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180021.jpg
RKS 180032,Volvo F12  green/white,165.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180032.jpg
RKS 180034,Volvo F12 1977 Deutrans Orange/Blue (Limited Edition 550 pcs),167.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180034.jpg
RKS 180035,Volvo F10 1977 Orange/Black (Limited Edition 500 pcs)?with Decal-Set,167.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180035.jpg
RKS 180041,Mercedes NG 1632 1973 Blue/Dark Red (1500 pcs),165.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180041.jpg
RKS 180042,Mercedes NG 1632 1973 Light Green/Dark Red (500 pcs),165.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180042.jpg
RKS 180052,MAN F7 16.304  light green/red,165.99, 1:18,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180052.jpg
RKS 180061,Volvo F88 ASG 1965 Blue/Yellow (Limited Edition 700 pcs),165.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180061.jpg
RKS 180064,Volvo F88 JPS Team Lotus with Union Jack 1978,182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180064.jpg
RKS 180065,Volvo F88 Martini Racing Team 1975 (Limited Edition 300 pcs),182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180065.jpg
RKS 180066,Volvo F88 JPS F1 Team 1978 (Limited Edition 250 pcs),182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180066.jpg
RKS 180071,Iveco Turbo Star 1988 Red,165.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180071.jpg
RKS 180072,Iveco Turbo Star 1988 Blue,165.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180072.jpg
RKS 180074,Iveco Turbo Star 1988 Silver,165.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180074.jpg
RKS 180081,Peterbilt 359 Brown Metallic 1967,182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180081.jpg
RKS 180083,Peterbilt 359 Blue Metallic/Red (Limited Edition 500 pcs),182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180083.jpg
RKS 180084,Peterbilt 359 Light Blue Metallic/Blue/ Silver 1967,182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180084.jpg
RKS 180086,Peterbilt 359 Red 1967,182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180086.jpg
RKS 180091,DAF 3300 Space Cab 1982 White/Blue/Red (Limited Edition 700 pcs),167.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180091.jpg
RKS 180092,DAF 3600 Space Cab 1986 Green/Red/White with Eddie Stobart Decals Limited 600 pcs,182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180092.jpg
RKS 180093,DAF 3600 Space Cab 1986 Red/White Limited Edition 350 pcs,182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180093.jpg
RKS 180094,DAF 3600 Space Cab 1982 Orange/Blue (Limited Edition 350 pcs),182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180094.jpg
RKS 180101,Scania 143 Streamline 1995 Red/Light Grey/ White (Limited Edition 600 pcs),167.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180101.jpg
RKS 180102,Scania 143 Streamline 1995 Dark Green/Red White (Limited Edition 600 pcs),167.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180102.jpg
RKS 180104,Scania 143 Streamline 1995 Light Blue/ White (Limited Edition 400 pcs),167.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180104.jpg
RKS 180111,MAN 22.361 F8 White/Yellow/Grey/Black,182.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180111.jpg
RKS 180121,Kenworth W900 Black/Gold 'Smokey and the Bandit Look-a-Like',192.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180121.jpg
RKS 180122,Kenworth W900 Red/Black,192.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180122.jpg
RKS 180123,Kenworth W900 Blue Metallic/White/Gold,211.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180123.jpg
RKS 180124,Kenworth W900 Dark Green Metallic/Gold Metallic,211.99, 1:18,NOV 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180124.jpg
RKS 180125,Kenworth W900 Stars and Stripes White/Red Blue,211.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180125.jpg
RKS 180131,Krupp Titan SWL 80 Blue/Red Canvas Top 1950-1954,240.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180131.jpg
RKS 180132,Krupp Titan SWL 80 Dachser Dark Blue/Black Canvas Top 1950-1954,240.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180132.jpg
RKS 180133,Krupp Titan SWL 80 Baumann Bonn Light Yellow/Red Canvas Top 1950-1954,240.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180133.jpg
RKS 180134,Krupp Titan SWL 80 Deutsche Bundesbahn Dark Grey Canvas Top 1950-1954,240.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180134.jpg
RKS 180141,Kenworth K100 Aerodyne 1976 - Red/White,211.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180141.jpg
RKS 180142,Kenworth K100 Aerodyne 1976 - Red/Black,211.99, 1:18,RI DEC 23,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180142.jpg
RKS 180143,Kenworth K100 Aerodyne 1976 Dark Green Metallic/Silver/Golden,211.99, 1:18,DEC 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180143.jpg
RKS 180144,Kenworth K100 Aerodyne 1976 Blue Metallic /Silver,211.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180144.jpg
RKS 180145,Kenworth K100 Aerodyne 1976-White/Blue/Red Gold,211.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180145.jpg
RKS 180151,Peterbilt 352 Pacemaker 1977-1979 Red Metallic/Silver,211.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180151.jpg
RKS 180152,Peterbilt 352 Pacemaker 1977-1979 Yellow/Brown,211.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180152.jpg
RKS 180153,Peterbilt 352 Pacemaker 1977 White/Red/ Blue,211.99, 1:18,MAR 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180153.jpg
RKS 180154,Peterbilt 352 Pacemaker 1977 Green Metallic/White,211.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180154.jpg
RKS 180161,Truck Trailer Black/Decoration,154.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180161.jpg
RKS 180162,Truck Trailer Grey Metallic/Anthracite,154.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180162.jpg
RKS 180163,Truck Trailer White/Black,154.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180163.jpg
RKS 180164,Truck Trailer Blue Metallic/Silver,154.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180164.jpg
RKS 180165,Truck Trailer Dark Green Metallic/Silver,154.99, 1:18,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180165.jpg
RKS 180166,Truck Trailer Red/Black,154.99, 1:18,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180166.jpg
RKS 180167,Truck Trailer Black/Red,154.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180167.jpg
RKS 180168,Truck Trailer Silver/Black,154.99, 1:18,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180168.jpg
RKS 180169,Truck Trailer Stars and Stripes White/Red Blue,154.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 180169.jpg
RKS 18A001,Trucker Franz Figurine Standing,32.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a001.jpg
RKS 18A002,Truck Driver Franz Sitting in Truck,32.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a002.jpg
RKS 18A003,Trucker Driver Standing,32.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a003.jpg
RKS 18A004,Trucker Gunther Sitting in Truck,32.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a004.jpg
RKS 18A005,Figurine Standing,32.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a005.jpg
RKS 18A008,Trucker Franz Hanging at the Truck Figurine,36.99, 1:18,JUL 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a008.jpg
RKS 18A009,Trilex Tyres and Rims Set (4 pcs),21.99, 1:18,JUL 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a009.jpg
RKS 18A010,Tyres and Rims Set Peterbilt (Rear) Chrome,21.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a010.jpg
RKS 18A011,Tyres and Rims Set Peterbilt (Front) Chrome,21.99, 1:18,SEP 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a011.jpg
RKS 18A012,Bandit Figurine,36.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a012.jpg
RKS 18A013,Cledus Figurine,36.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/rks 18a013.jpg
