Product Code,Name,RRP,Scale,Due Date,Image
OXF 18HE001,Heinkel Trojan RHD - Roman Blue,30.95, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf 18he001.jpg
OXF 18HE002,Heinkel Kabine Spartan Red,30.95, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf 18he002.jpg
OXF 18HE004,Heinkel Trojan Grecian White,30.95, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf 18he004.jpg
OXF 18HE005,Heinkel Kabine LHD Troy Grey,30.95, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf 18he005.jpg
OXF 18MBC001,Messerschmitt KR200 Bubble Car Rouge Sarde,33.95, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf 18mbc001.jpg
OXF 18MBC003,Messerschmitt KR200 Bubble Top - Rose,29.95, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf 18mbc003.jpg
OXF 18MBC007,Messerschmitt KR200 Bubble Top Black,33.95, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf 18mbc007.jpg
OXF 50FST001,JCB Fastrac,34.95, 1:50,Q2 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf 50fst001.jpg
OXF 50HYD001,JCB Hydradig,34.95, 1:50,Q2 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf 50hyd001.jpg
OXF CIG065,Bedford Van - Red Label Cigarettes,4.95, N/A,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf cig065.jpg
OXF CS021,Ford A Van - Roses Lime,4.95, N/A,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf cs021.jpg
OXF SLW001,Showmans Living Wagon Green/Cream,15.95, N/A,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf slw001.jpg
OXF SP066,Bullnose Morris - Queens 60Th,5.95, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf sp066.jpg
OXF SP140,Showmans Living Caravan,14.95, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf sp140.jpg
OXF WE002CC,VW Beetle - Coca Cola,21.95, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/oxf we002cc.jpg
