Product Code,Name,RRP,Scale,Due Date,Image
MIT 200001,Alfa Romeo 1750 Berlina Series 1 1968 Prugna 525 Limited Edition 500 pcs,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200001.jpg
MIT 200002,Alfa Romeo 1750 Berlina Series 2 1969 Olive Green Limited Edition 500 pcs,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200002.jpg
MIT 200003,Alfa Romeo 1750 Berlina Series 2 1969 White Limited Edition 500 pcs,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200003.jpg
MIT 200004,Alfa Romeo 2000 Berlina 1971 w/Commando Polizia Decals Limited Edition 500 pcs,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200004.jpg
MIT 200005,Alfa Romeo 2000 Berlina 1971 Giallo Piper 116 Limited Edition 500 pcs,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200005.jpg
MIT 200006,Alfa Romeo 2000 Berlina 1971 Cerchi Millerighe Wheels Blue Pervinca Metallic,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200006.jpg
MIT 200011,Alfa Romeo Alfetta Berlina 2000L 1978 Ivory 103 Limited Edition 500 pcs,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200011.jpg
MIT 200012,Alfa Romeo Alfetta Berlina 2000L 1978 Cerchi Millerighe Wheels Rosso Alfa Red,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200012.jpg
MIT 200013,Alfa Romeo Alfetta Berlina 2000L 1978 Silver 749 Limited Edition 500 pcs,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200013.jpg
MIT 200014,Alfa Romeo Alfetta Berlina 2000L 1978 Cerchi Millerighe Wheels Blue Pervinca Met,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200014.jpg
MIT 200015,Alfa Romeo Alfetta 2000 TD Turbo Diesel 1979 Luci Di Bosco Met 524 Limited 500 pcs,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200015.jpg
MIT 200016,Alfa Romeo Alfetta 2000 Carabinieri 1978 Police Limited Edition 500 pcs,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200016.jpg
MIT 200017,Alfa Romeo Alfetta 2000 Polizia Stradale 1978 Police Limited Edition 500 pcs,107.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200017.jpg
MIT 200031,Alfa Romeo 166 3.0 V6 1998 Red w/Black Interior,112.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200031.jpg
MIT 200032,Alfa Romeo 166 3.0 V6 1998 Dark Red w/Beige Interior,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200032.jpg
MIT 200033,Alfa Romeo 166 3.0 V6 1998 Black w/Red Interior,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200033.jpg
MIT 200034,Alfa Romeo 166 2.5 V6 Police 1998 w/Carabinieri Decals + Flashing Light,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200034.jpg
MIT 200035,Alfa Romeo 166 2.0 V6 TB 1998 Silver w/Black Interior,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200035.jpg
MIT 200036,Alfa Romeo 166 2.4 TD Comando Esercito Italiano E Civile Decals 1998 + Light,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200036.jpg
MIT 200051,Alfa Romeo 156 2.5 V6 24V 1997 Red/Black Interior,112.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200051.jpg
MIT 200052,Alfa Romeo 156 2.5 V6 24V 1997 Red/Beige Interior,112.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200052.jpg
MIT 200053,Alfa Romeo 156 2.5 V6 24V 1997 Black/Red Interior,112.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200053.jpg
MIT 200054,Alfa Romeo 156 2.0 Twin Spark 1997 Silver Black Interior,112.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200054.jpg
MIT 200055,Alfa Romeo 156 2.4 JTD 1997 Beige Interior,112.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200055.jpg
MIT 200056,Alfa Romeo 156 2.0 Twin Spark Carabinieri 1997,112.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200056.jpg
MIT 200057,Alfa Romeo 156 2.0 Twin Spark Polizia Stradale 1997,112.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 200057.jpg
MIT 201001,Fiat Croma 2.0 Turbo IE 1985 Grey Polar Met 683 Limited Edition 500 pcs,107.99, 1:18,SEP 22,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 201001.jpg
MIT 201002,Fiat Croma 2.0 Turbo IE 1985 Blue Dry 432 Limited Edition 500 pcs,107.99, 1:18,SEP 22,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 201002.jpg
MIT 201003,Fiat Croma 2.0 Turbo IE 1988 Red Rosso Corsa 854 Limited Edition 500 pcs,107.99, 1:18,SEP 22,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 201003.jpg
MIT 201004,Fiat Croma 2.0 Turbo IE 1988 Green Met Ceylon 359 Limited Edition 500 pcs,107.99, 1:18,SEP 22,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 201004.jpg
MIT 201005,Fiat Croma 2.4 TD 1985 Quartz Grey Met 639 Limited Edition 500 pcs,107.99, 1:18,SEP 22,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 201005.jpg
MIT 201006,Fiat Croma 2.0 Turbo IE Carabinieri 1988 Police Limited Edition 500 pcs,107.99, 1:18,SEP 22,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 201006.jpg
MIT 201007,Fiat 2.0 CHT Polizia 1987 Police Limited Edition 500 pcs,107.99, 1:18,SEP 22,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 201007.jpg
MIT 202001,Lancia Thema Turbo i.e. 1S 1984 Grey,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 202001.jpg
MIT 202002,Lancia Thema Turbo i.e. 1S 1984 Beige,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 202002.jpg
MIT 202003,Lancia Thema 6V 1S 1984 Blue,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 202003.jpg
MIT 202004,Lancia Thema 8.32 Ferrari 1S 1986 Red w/Open Rear Wing,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 202004.jpg
MIT 202005,Lancia Thema 8.32 Ferrari 1S 1986 Blue w/Open Rear Wing,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 202005.jpg
MIT 202010,Lancia Thema Turbo 16V LX 2S 1991 Black,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 202010.jpg
MIT 202011,Lancia Thema Turbo 16V LX 2S 1991 Green,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 202011.jpg
MIT 202012,Lancia Thema 8.32 Ferrari 2S 1988 Metallic Red w/Open Rear Wing,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 202012.jpg
MIT 202013,Lancia Thema 8.32 Ferrari 2S 1988 Red w/Open Rear Wing,112.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mit 202013.jpg
