Product Code,Name,RRP,Scale,Due Date,Image
CDA C51202W,Humvee Off-Roader Brick Builder (628 pcs),43.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c51202w.jpg
CDA C61051W,Multi Function Loader - w/RC Function Equipment Brick Builder (1469 pcs),149.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c61051w.jpg
CDA C61052W,Farm Tractor RC Function Equipment Included Brick Builder (1675 pcs),105.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c61052w.jpg
CDA C61054W,Articulated Dump Truck RC Function Equipment Included Brick Builder 3067 pcs,175.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c61054w.jpg
CDA C61071W,Tiger Tank RC Function Equipment Included Brick Builder (925 pcs),59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c61071w.jpg
CDA C61072W,T34/85 Medium Tank RC Function Equipment Included Brick Builder (722 pcs),59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c61072w.jpg
CDA C61073W,Panther Tank RC Function Equipment Included Brick Builder (907 pcs),59.99, 1:35,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c61073w.jpg
CDA C61501W,Buckingham Palace Brick Builder (5604 pcs),199.99, N/A,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c61501w.jpg
CDA C61505W,Hyper Car Brick Builder (4739 pcs),175.99, 1:8,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c61505w.jpg
CDA C62004W,London Taxi and Telephone Box w/RC Function Brick Builder (1871 pcs),79.99, N/A,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c62004w.jpg
CDA C64005,Alfa Romeo F1 Team ORLEN ASMR (Snap Build) 'Brick Build' Model 1868 Parts 1:8th,99.99, 1:8,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/cda c64005.jpg
