Product Code,Name,RRP,Scale,Due Date,Image
JCW 144A10002,A-10 Thunderbolt II U.S. Air Force 107th Fighter Sqd 100th Anniversary Edition 2018,45.00, 1:144,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144a10002.jpg
JCW 144A10003,A-10C Thunderbolt II U.S. Air Force 355th Fighter Wing 354th Fighter Squadron 2020,52.99, 1:144,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144a10003.jpg
JCW 144F14005,F-14D Tomcat Ace Combat Pumpkin Face,50.99, 1:144,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f14005.jpg
JCW 144F14006,F-14D Tomcat U.S. Navy VF-31 Tomcatters The Last Flight 2006,52.99, 1:144,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f14006.jpg
JCW 144F15002,F-15J Eagle JASDF 304th Tactical Fighter SQN 40th Anniversary 2017,40.00, 1:144,NOV 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f15002.jpg
JCW 144F15003,F-15J Eagle JASDF 305th Tactical Fighter Squadron 40th Anniversary Edition 2019,40.00, 1:144,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f15003.jpg
JCW 144F15004,F-15C Eagle U.S. ANG 173rd Fighter Wing 2016,47.99, 1:144,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f15004.jpg
JCW 144F15005,F-15C Eagle U.S. ANG 173rd Fighter Wing 2020,52.99, 1:144,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f15005.jpg
JCW 144F15006,F-15J Eagle JASDF 306th Tactical Fighter SQD 2022,52.99, 1:144,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f15006.jpg
JCW 144F16003,F-16A Fighting Falcon ROCAF 455th Tactical Fighter Wing Sino-Japanese War 80th,45.00, 1:144,JUN 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f16003.jpg
JCW 144F16005,F-16C Fighting Falcon USAF Viper Demo Team 2021,52.99, 1:144,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f16005.jpg
JCW 144F18001,F/A-18F Super Hornet US Navy VFA-102 Diamondbacks 60th Anniversary Edition 2015,45.00, 1:144,JUN 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f18001.jpg
JCW 144F18002,CF-188 Hornet Royal Canadian Air Force 150th Anniversary of Confederation 2017,40.00, 1:144,NOV 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f18002.jpg
JCW 144F18003,F/A-18F Super Hornet U.S. Navy VFA-103 Jolly Rogers 75th Anniversary Edition 2018,52.99, 1:144,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f18003.jpg
JCW 144F18004,F/A-18E Super Hornet U.S. Navy Blue Angels 2021,52.99, 1:144,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f18004.jpg
JCW 144F4001,F-4E Phantom II USAF 469th TFS 388th Tactical Fighter Wing 1970,50.99, 1:144,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f4001.jpg
JCW 144F4002,F-16D Fighting Falcon Polish Air Force 6th Fighter Sqd 2013,52.99, 1:144,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f4002.jpg
JCW 144F4003,F-4EJ KAI Phantom II JASDF 302nd Sqd Final Year 2018,52.99, 1:144,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 144f4003.jpg
JCW 722000005,Eurofighter EF-2000 Typhoon Italian Air Force 351st Flight XII Sqn Tiger Meet 2018,80.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 722000005.jpg
JCW 722000006,Eurofighter EF-2000 Typhoon Royal Air Force #29(R) SQN 75th Battle of Britain,85.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 722000006.jpg
JCW 722000007,Eurofighter EF-2000 Typhoon Luftwaffe TAKTLWG 74 60th Anniversary Edition 2016,85.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 722000007.jpg
JCW 722000009,Eurofighter EF-2000 Typhoon S Italian Air Force 351 Sqd Tiger Meets 2021,101.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 722000009.jpg
JCW 72A7003,A-7E Corsair II U.S. Navy VA-22 Fighting Redcocks Operation Praying Mantis 1988,85.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72a7003.jpg
JCW 72A7004,A-7D Corsair II U.S. Air Force 354th Tactical Fighter Wing 1972,85.00, 1:72,NOV 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72a7004.jpg
JCW 72A7005,A-7E Corsair II U.S. Navy VA-86 Sidewinder 1973,101.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72a7005.jpg
JCW 72A7006,A-7E Corsair II U.S. Navy VA-93 Blue Blazers 1979,101.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72a7006.jpg
JCW 72BF109001,BF 109G-6 Erich Hartmann Luftwaffe JG 52 1943,62.99, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72bf109001.jpg
JCW 72EA6B001,EA-6B Prowler U.S. Marine Corps VMAQ-2 Death Jesters The Last Prowler 2019,145.00, 1:72,JUN 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72ea6b001.jpg
JCW 72EA6B002,EA-6B Prowler U.S. Navy VAQ-141 Shadowhawks 2007,149.99, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72ea6b002.jpg
JCW 72EA6B003,EA-6B Prowler U.S. Navy VAQ-140 Patriots 2006,157.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72ea6b003.jpg
JCW 72EA6B004,EA-6B Prowler U.S. Navy VAQ-209 Star Warriors 2010,157.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72ea6b004.jpg
JCW 72EA6B006,EA-6B Prowler U.S. Navy VAQ-132 Scorpions 2005,157.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72ea6b006.jpg
JCW 72F104002,F-104J Starfighter JASDF 2nd Air Wing 203rd TFS 1979,85.00, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f104002.jpg
JCW 72F104004,F-104C Starfighter USAF 479th Tactical Fighter Wing 1958,94.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f104004.jpg
JCW 72F14006,F-14A Alicat Islamic Republic of Iran Air Force Tactical Fighter Base 8,110.00, 1:72,NOV 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f14006.jpg
JCW 72F14007,F-14A Tomcat U.S. Navy VF-84 Jolly Rogers 1979,110.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f14007.jpg
JCW 72F14008,F-14D Tomcat U.S. Navy VF-2 Bounty Hunters 2002,110.00, 1:72,NOV 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f14008.jpg
JCW 72F14009,F-14D Tomcat U.S. Navy VF-2 Bounty Hunters 2002,110.00, 1:72,NOV 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f14009.jpg
JCW 72F14010,F-14B Tomcat U.S. Navy VF-11 Red Rippers Thanks For The Ride 2005,114.99, 1:72,JUN 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f14010.jpg
JCW 72F14012,F-14A Tomcat U.S. Navy VF-41 Black Aces 1978,119.99, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f14012.jpg
JCW 72F14013,F-14A Alicat Islamic Republic of Iran Air Force 2014,130.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f14013.jpg
JCW 72F14014,F-14A Tomcat U.S. Navy VF-14 Tophatters 80th Anniversary Edition 1999,130.00, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f14014.jpg
JCW 72F14015,F-14D Tomcat U.S. Navy VF-31 Tomcatters The Last Flight 2006,130.00, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f14015.jpg
JCW 72F15010,F-15SG Strike Eagle Republic of Singapore Air Force 428th Fighter Sqn Buccaneers '15,95.00, 1:72,JUN 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15010.jpg
JCW 72F15011,F-15SG Strike Eagle Republic of Singapore Air Force 142nd Sqn 'Gryphon' 2017,95.00, 1:72,JUN 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15011.jpg
JCW 72F15012,F-15J Eagle JASDF 305th Tactical Fighter SQN 40th Anniversary 2019,105.00, 1:72,OCT 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15012.jpg
JCW 72F15014,F-15E Strike Eagle U.S. Air Force 4th Fighter Wing 75th Anniversary Edition 2017,105.00, 1:72,NOV 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15014.jpg
JCW 72F15015,F-15DJ Eagle JASDF 23rd Fighter Training Group 20th Anniversary Edition 2020,110.00, 1:72,JUN 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15015.jpg
JCW 72F15017,F-15C Eagle U.S. ANG 173rd Fighter Wing 2020,115.00, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15017.jpg
JCW 72F15018,F-15DJ Eagle JASDF Tactical Fighter Training Group 2020,115.00, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15018.jpg
JCW 72F15019,F-15DJ Eagle JASDF Tactical Fighter 2021 Training Group 40th Anniversary Edition,115.00, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15019.jpg
JCW 72F15021,F-15I RA AM Israeli Air Force 69 Sqd The Hammers Sqd 201,124.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15021.jpg
JCW 72F15022,F-15J Eagle JASDF 306th Tactical Fighter Sqd 2022,124.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15022.jpg
JCW 72F15023,F-15C Eagle U.S. Air Force 493rd Fighter Squadron 45th Anniversary Edition 2022,124.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15023.jpg
JCW 72F15024,F-15DJ Eagle JASDF Tactical Fighter Training Group 2018,124.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15024.jpg
JCW 72F15025,F-15SG Strike Eagle Republic of Singapore Air Force 428th Fighter Buccaneers 2011,124.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15025.jpg
JCW 72F15026,F-15SG Strike Eagle Republic of Singapore Air Force 149th Fighter SQD Shikra 2020,124.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15026.jpg
JCW 72F15031,F-15SG Strike Eagle Republic of Singapore Air Force 55th Anniversary Edition 2023,124.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f15031.jpg
JCW 72F16008,F-16C Fighting Falcon USAF ANG 160th Fighter Sqn 187th Fighter Wing 2002,85.00, 1:72,JUN 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f16008.jpg
JCW 72F16009,F-16C Fighting Falcon USAF ANG 160th Fighter Sqn 187th Fighter Wing 2017,85.00, 1:72,JUN 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f16009.jpg
JCW 72F16010,F-16C Fighting Falcon USAF ANG 115th Fighter Wing 70th Anniversary Edition 2018,85.00, 1:72,FEB 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f16010.jpg
JCW 72F16013,F-16C Fighting Falcon USAF Texas ANG 182nd FS 149th FW 70th Anniversary Edition 2017,90.00, 1:72,JUN 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f16013.jpg
JCW 72F16014,F-16C Fighting Falcon Turkish Air Force 192 Filo Kaplan Tiger Meeting 2016,101.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f16014.jpg
JCW 72F16015,F-16D Fighting Falcon 2014 Republic of Singapore 425th Fighter Sqd Black Widows,101.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f16015.jpg
JCW 72F16016,F-16D Fighting Falcon USAF ANG 121st Fighter SQ113th Fighter Wing 2011,101.99, 1:72,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f16016.jpg
JCW 72F16017,F-16D Fighting Falcon Polish Air Force 6th Fighter Sqd 2013,101.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f16017.jpg
JCW 72F16019,F-16D Fighting Falcon Republic of Singapore Air Force 145th Fighter Sqd 2015,101.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f16019.jpg
JCW 72F18009,F/A-18E Super Hornet US Navy Blue Angels 2021,90.00, 1:72,OCT 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f18009.jpg
JCW 72F18010,F/A-18E Super Hornet US Navy Blue Angels 2021,90.00, 1:72,OCT 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f18010.jpg
JCW 72F18012,F/A-18E Super Hornet U.S. Navy VFA-14 Tophatters 100th Anniversary Edition 2019,90.00, 1:72,NOV 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f18012.jpg
JCW 72F18013,F/A-18F Super Hornet U.S. Navy VFA-103 Jolly Rogers Operation Inherent Resolve 16,100.00, 1:72,JUN 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f18013.jpg
JCW 72F18014,F/A-18C Hornet U.S. Navy VFA-82 Marauders 2004,104.99, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f18014.jpg
JCW 72F18015,F/A-18F Super Hornet U.S. Navy VFA-41 Black Aces 70th Anniversary Edition 2015,112.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f18015.jpg
JCW 72F18016,F/A-18A Hornet Royal Australian Air Force 3 Squadron 100th Anniversary Edition 2016,112.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f18016.jpg
JCW 72F18017,EA-18G Growler U.S. Navy VAQ-132 Scorpions 2021,112.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72f18017.jpg
JCW 72FW190002,FW 190A-4 Major Siegfried Schnell Luftwaffe JG2 France 1943,60.00, 1:72,JUN 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72fw190002.jpg
JCW 72FW190003,FW 190A-8 Luftwaffe JG26 France 1945,70.00, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72fw190003.jpg
JCW 72MG29008,MIG-29AS Fulcrum Slovak Air Force 1st Letka Sliac Air Base 2013,85.00, 1:72,JUN 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72mg29008.jpg
JCW 72MG29009,MIG-29UB Fulcrum Russian Air Force 31st GVIAP 2006,85.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72mg29009.jpg
JCW 72MG29010,MIG-29UB Fulcrum Islamic Republic of Iran Air Force 2019,101.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72mg29010.jpg
JCW 72MG29011,MIG-29 MU1 Fulcrum Ukrainian Air Force 2014,85.00, 1:72,NOV 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72mg29011.jpg
JCW 72MI17002,MI-17 HIP AFSOC 6th Special Operations Sqd 2012,100.00, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72mi17002.jpg
JCW 72P38002,P-38J Lightning Major Thomas McGuire U.S. Air Force 431st FS 475th FG 5th AF 1944,88.00, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72p38002.jpg
JCW 72P38003,P-38J Lightning U.S. Army Air Force 5th Fighter Command 1944,94.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72p38003.jpg
JCW 72P51003,P-51D Mustang Raymond S.Wetmore US Army Air Force 370th FS 359th FG 8th AF 1945,54.99, 1:72,NOV 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72p51003.jpg
JCW 72SFURY002,Hawker Sea Fury FB MK. II Royal Navy #804 Squadron FAA Korean War 1951,62.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72sfury002.jpg
JCW 72SPF003,Spitfire MK IXC LDR. Stanislav Skalsk RAF Polish Combat Team North Africa 1943,62.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72spf003.jpg
JCW 72STDF15,F-15 Eagle Display Stand,9.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72stdf15.jpg
JCW 72STDSU27,Su-27 Flanker Display Stand,9.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72stdsu27.jpg
JCW 72SU20001,SU-22 Fitter Libyan Air Force Gulf of Sidra Incident 19 August 1981,157.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su20001.jpg
JCW 72SU20002,SU-22M4 Fitter K Polish Air Force 2018,155.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su20002.jpg
JCW 72SU20005,SU-22M4 Fitter K Czech Air Force 32nd Tactical N.N.O Royal Int Air Tattoo 1995,157.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su20005.jpg
JCW 72SU27009,SU-27UB Flanker-B Ukrainian Air Force 831 IAP 2000,100.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su27009.jpg
JCW 72SU27011,SU-27 Flanker Ukrainian Air Force 831st Brigade of The Tactical Aviation 2016,105.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su27011.jpg
JCW 72SU27013,SU-27UBK Flanker PLAAF 1st Fighter Division 1st Air Regiment 1993,115.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su27013.jpg
JCW 72SU27014,J-11A PLAAF 33rd Fighter Division 98th Air Regiment 2015,115.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su27014.jpg
JCW 72SU30008,SU-30 Flanker-C Russian Air Forces 142nd IAP 1997,100.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su30008.jpg
JCW 72SU30009,SU-30 MK2V Flanker-G Vietnam Air Force 923rd Fighter Regiment 2012,100.00, 1:72,NOV 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su30009.jpg
JCW 72SU34001,SU-34 Fullback Russian Air Force Hmeimim Air Base Syria 2015,100.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su34001.jpg
JCW 72SU34006,SU-34 Fullback Russian Air Force Ramenskoye 2011,131.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su34006.jpg
JCW 72SU34007,SU-34 Fullback Russian Air Force Ukraine War 2022,124.99, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su34007.jpg
JCW 72SU34008,SU-34 Fullback Russian Air Force Ukraine War 2022,131.99, 1:72,Q4 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72su34008.jpg
JCW 72ZERO001,Zero A6M5 W.O. Tetsuzo Iwamoto Imperial Japanese Navy 253rd Naval Flying Group 44,60.00, 1:72,JUN 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw 72zero001.jpg
JCW ATC14402,F/A-18E Super Hornet Top Gun 2 2022,58.00, 1:144,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw atc14402.jpg
JCW ATC72007,F/A-18E Super Hornet Top Gun 2 2022,130.00, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw atc72007.jpg
JCW ATC72008,P-51D Mustang Top Gun 2 2022,78.00, 1:72,SEP 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw atc72008.jpg
JCW EW2388005,Airbus A380 All Nippon Airways Flying Honu Lani Livery JA381A,184.99, 1:200,SEP 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw ew2388005.jpg
JCW EW2388006,Airbus A380 All Nippon Airways Flying Honu Kai Livery JA382A,184.99, 1:200,SEP 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw ew2388006.jpg
JCW EW2388007,Airbus A380 All Nippon Airways Flying Honu Ka La Livery JA383A,184.99, 1:200,SEP 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw ew2388007.jpg
JCW EW2763005,Boeing 767-300(ER) All Nippon Airways SW JA604A w/Stand,139.99, 1:200,MAY 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw ew2763005.jpg
JCW EW277W007,Boeing 777-300(ER) All Nippon Airways SW JA789A w/Stand,157.99, 1:200,MAY 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw ew277w007.jpg
JCW EW2789009,Boeing 787-9 All Nippon Airways SW JA873A w/Stand,148.99, 1:200,MAY 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw ew2789009.jpg
JCW EW2789009A,Boeing 787-9 All Nippon Airways SW Flap Down JA873A w/Stand,150.98, 1:200,MAY 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/jcw ew2789009a.jpg
