Product Code,Name,RRP,Scale,Due Date,Image
BRI 40710A1,Ifor Williams Livestock Trailer,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 40710a1.jpg
BRI 40952,Farming Fences,4.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 40952.jpg
BRI 40954,Farming Family,5.49, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 40954.jpg
BRI 40956,Horses And Riders,7.49, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 40956.jpg
BRI 40961,Friesian Cattle,8.49, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 40961.jpg
BRI 42700,Kane 16 Tonne Silage Trailer,24.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 42700.jpg
BRI 42701,Kane Grain Trailer,24.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 42701.jpg
BRI 42702,JCB 3cx Backhoe Loader,34.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 42702.jpg
BRI 42732A1,Land Rover Defender 90 (Green),19.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 42732a1.jpg
BRI 42880,Land Roller,12.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 42880.jpg
BRI 43013,JCB 86c-1 Midi Excavator,25.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43013.jpg
BRI 43082A1,Massey Ferguson 6616 Tractor w/Loader,34.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43082a1.jpg
BRI 43096A1,Mixed Animal Value Pack,12.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43096a1.jpg
BRI 43136A1,Case Optum 300 Cvx Tractor,34.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43136a1.jpg
BRI 43137A1,Cattle Feeder Set,11.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43137a1.jpg
BRI 43138A1,Sheep Farmer Set,32.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43138a1.jpg
BRI 43139A1,Farm Building Set,34.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43139a1.jpg
BRI 43140A1,Pig Pen Set,6.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43140a1.jpg
BRI 43142,Wrapped Bales 2 White and 2 Black Bales,5.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43142.jpg
BRI 43149A1,New Holland T7.315 Tractor,31.99, 1:32,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43149a1.jpg
BRI 43150A1,John Deere 6195m Tractor,32.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43150a1.jpg
BRI 43177,Fendt 828 Vario Tractor,29.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43177.jpg
BRI 43203,Sitting Drivers Set,5.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43203.jpg
BRI 43205,Massey Ferguson Tractor Play Set,39.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43205.jpg
BRI 43206,JCB 8330 Fastrac Tractor,36.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43206.jpg
BRI 43211,JCB Excavator,34.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43211.jpg
BRI 43216,New Holland T8.435,36.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43216.jpg
BRI 43217,Land Rover Defender w/Roof Rack and Winch,19.99, 1:32,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43217.jpg
BRI 43218,Kane Bale Trailer Set,31.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43218.jpg
BRI 43221,Vicon Fastbale,23.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43221.jpg
BRI 43223,JCB 419S Wheeled Loading Shoval,37.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43223.jpg
BRI 43229,JCB Hydradig (Yellow Pack),29.99, 1:32,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43229.jpg
BRI 43231,JCB TM420,30.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43231.jpg
BRI 43235,Massey Ferguson 6718S Tractor,29.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43235.jpg
BRI 43238,Slurry Tanker (Fieldside) Silver,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43238.jpg
BRI 43239,Land Rover Horse Set,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43239.jpg
BRI 43240,Charolais Cows,8.49, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43240.jpg
BRI 43246,CLAAS Xerion 5000 Tractor,39.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43246.jpg
BRI 43248,John Deere 6120M Tractor,31.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43248.jpg
BRI 43249,John Deere 8RX 410 Tractor,69.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43249.jpg
BRI 43253,Slurry Tanker (Roadside) Green,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43253.jpg
BRI 43254,Kane Low Loader (Yellow),31.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43254.jpg
BRI 43255,JCB 6T Dumper,26.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43255.jpg
BRI 43257,Farm in a Box Playset,31.99, 1:32,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43257.jpg
BRI 43263,New Holland TH 7.42 Telehandler,24.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43263.jpg
BRI 43264,JCB 1 CXT,26.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43264.jpg
BRI 43265,Fleming Double Bale Lifter,9.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43265.jpg
BRI 43266,New Holland BigBaler 1290 Plus,36.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43266.jpg
BRI 43267,Baby Animals,10.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43267.jpg
BRI 43268,New Holland T6 Tractor w/Trailer Play Set,44.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43268.jpg
BRI 43273,Metallic Orange Valtra T254,27.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43273.jpg
BRI 43279,JCB Midi Excavator Muddy,26.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43279.jpg
BRI 43280,JCB 3C MARK III Weathered,31.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43280.jpg
BRI 43282,Sheep Set,10.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43282.jpg
BRI 43284,Kane Tri-Axel Halfpipe Silage Trailer,34.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43284.jpg
BRI 43285,CLAAS Jaguar 980 with Orbis 900,62.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43285.jpg
BRI 43288,John Deere 8R 410 (Prestige Collection),59.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43288.jpg
BRI 43289,John Deere 8R 370,49.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43289.jpg
BRI 43291,CASE Maxxum 150 Tractor,34.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43291.jpg
BRI 43294,CASE International Harvester Farmall 1066,27.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43294.jpg
BRI 43295,CASE International 4894,54.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43295.jpg
BRI 43300,John Deere 9RX 640,69.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43300.jpg
BRI 43302,CLAAS Disco Front Butterfly Mower,21.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43302.jpg
BRI 43303,CLAAS Disco Rear Butterfly Mower,31.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43303.jpg
BRI 43307,David Brown Weathered,27.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43307.jpg
BRI 43308,Ford 6600,31.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43308.jpg
BRI 43309,Valtra Q 305 Tractor,29.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43309.jpg
BRI 43311,John Deere 4020,27.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43311.jpg
BRI 43312,John Deere 7R 350,54.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43312.jpg
BRI 43315,Valtra T254 Versu 70th Anniversary,27.99, 1:32,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43315.jpg
BRI 43316,Massey Ferguson 6S.180,31.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43316.jpg
BRI 43317,JCB Union Jack AgriPro Loadall 75th Anniversary,39.99, 1:32,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43317.jpg
BRI 43319,New Holland T6.180 Blue Power Tractor,29.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43319.jpg
BRI 43321,Muddy Land Rover Defender,20.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43321.jpg
BRI 43322,Ford TW20,27.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43322.jpg
BRI 43323,Metallic Olive Green Valtra Playset,41.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43323.jpg
BRI 43325,JCB AGRIXTRA Loadall,30.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43325.jpg
BRI 43332,New Holland CR9.90 Combine,89.99, 1:32,JUN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43332.jpg
BRI 43335,Heritage Tractor Playset w/Fold Up Cultivator,36.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43335.jpg
BRI 43339,New Holland T8.435 Genesis,37.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43339.jpg
BRI 43341,New Holland T7.300 (LWB),38.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43341.jpg
BRI 43342,Valtra Valmet 8950 (Fans Choice) Tractor,27.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43342.jpg
BRI 43343,JCB 3CX Plus Sitemaster Backhoe Loader,37.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43343.jpg
BRI 43344,Kverneland 2300 S Plough,16.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43344.jpg
BRI 43351,John Deere 6R.185,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43351.jpg
BRI 43352,Valtra T234 Frontloader Tractor,39.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43352.jpg
BRI 43355,JCB Fastrac 4220 ICON Tractor,34.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43355.jpg
BRI 43356,New Holland T6.175,32.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43356.jpg
BRI 43357,Britains Machinery Shed,27.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43357.jpg
BRI 43358,Britains Quad ATV Bike Playset,21.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43358.jpg
BRI 43359,KEENAN MechFiber 365,27.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43359.jpg
BRI 43361,Case Large Baler LB434R XL,31.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43361.jpg
BRI 43362,John Deere 4020 w/Cab,32.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43362.jpg
BRI 43363,Case IH Farmall 1206 (Ltd Ed),42.99, 1:32,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43363.jpg
BRI 43364,John Deere 4450,32.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43364.jpg
BRI 43368,Kane Dump Trailer,27.99, 1:32,AUG 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43368.jpg
BRI 43369,Britains Front Buckrake,15.99, 1:32,AUG 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43369.jpg
BRI 43371,Ford 7600 w/Dual Wheels,32.99, 1:32,SEP 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43371.jpg
BRI 43372,JCB TM420S Loader,34.99, 1:32,AUG 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43372.jpg
BRI 43374,CLAAS Arion 660,38.99, 1:32,2025,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43374.jpg
BRI 43376,John Deere 4240,27.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43376.jpg
BRI 43378,Fordson Major w/Steer Wheels (Limited Edition),24.99, 1:32,JUN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43378.jpg
BRI 43380,John Deere 4440 2wd With Dual Rear Tyres (Special Release 2500pcs Ltd),58.99, 1:32,JUN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43380.jpg
BRI 43381,John Deere 4020 2wd With Hiniker Cab (Special Release 2500pcs Ltd),54.99, 1:32,Q3/Q4 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43381.jpg
BRI 43383,John Deere 4960,54.99, 1:32,Q3 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43383.jpg
BRI 43384,Britains Hedge Cutter,17.99, 1:32,Q3 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43384.jpg
BRI 43385,Land Rover Vet Set,39.99, 1:32,JUL 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43385.jpg
BRI 43387,JCB TM420S Loader Black Limited Edition,39.99, 1:32,OCT 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43387.jpg
BRI 43388,Britains Farm Building Set,34.99, 1:32,AUG 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43388.jpg
BRI 43389,Case Magnum 405,59.99, 1:32,Q3 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 43389.jpg
BRI 44208,Case IH Austoft 8810 Sugar Cane Harvester 75th Anniversary,18.99, 1:64,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 44208.jpg
BRI 46801,John Deere Gator,11.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bri 46801.jpg
