Product Code,Name,RRP,Scale,Due Date,Image
PZK 12033PA,Sd.Kfz. 165 Hummel 1945 Snow,24.95, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12033pa.jpg
PZK 12113PB,PzKpfw III AUSF.G (Sd.Kfz.141) 1941 Sand,24.95, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12113pb.jpg
PZK 12138,TOS-1A,24.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12138.jpg
PZK 12172PC,Leopard 2 A5 Desert Camo,29.95, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12172pc.jpg
PZK 12206PB,M1070 Heavy Equipment Transporter US Army Green,116.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12206pb.jpg
PZK 12206PC,M1070 Heavy Equipment Transporter Desert Colour,109.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12206pc.jpg
PZK 12208PA,M1A1 Tusk U.S. Main Battle Tank 1st Battalion 35th Armour Regiment,46.00, 1:72,MAR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12208pa.jpg
PZK 12208PB,M1A1 Tusk U.S Tank 1st Tank Battalion 1st Marines Division U.S. Marine Corps,46.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12208pb.jpg
PZK 12209PC,M1A2 Tusk I 3rd Squadron 3rd Armoured Cavalry Regiment Fob Hammer Iraq 2011,46.00, 1:72,MAR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12209pc.jpg
PZK 12209PD,M1A2 Tusk I 68th Armoured Regiment 1st Brigade 4th Infantry Division Iraq 2011,46.00, 1:72,MAR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12209pd.jpg
PZK 12211PG,M42 Duster Vietnam War Iron Coffin,46.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12211pg.jpg
PZK 12211PH,M42 Duster Vietnam War II Field Force 5th Battalion 2nd Field Artillery Regiment,46.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12211ph.jpg
PZK 12226PA,Leopard 2A4 Germany NATO Camouflage,47.99, 1:72,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12226pa.jpg
PZK 12226PB,Leopard 2A4 Germany Winter Camouflage,47.99, 1:72,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12226pb.jpg
PZK 12226PC,Leopard 2A4 Ukraine War,47.99, 1:72,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12226pc.jpg
PZK 12226PD,Leopard 2A4 German Army Green,47.99, 1:72,JUN 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12226pd.jpg
PZK 12226PF,Leopard 2A4 Norway Winter Camouflage,47.99, 1:72,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 12226pf.jpg
PZK 14005PA,MI-24V Baku Azerbaijan 2000 Limited 500pcs,104.99, 1:72,Q4 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14005pa.jpg
PZK 14005PB,MI-24V OVP Kandahar Afghanistan 1986 Limited 500pcs,104.99, 1:72,Q4 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14005pb.jpg
PZK 14005PD,MI-24V Czech Air Force Tiger Meet,104.99, 1:72,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14005pd.jpg
PZK 14008LA,Westland Sea King HC.4 #848 Naval Air SQN Royal Naval Air Station Somerset 2009,69.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14008la.jpg
PZK 14008LB,Westaland Sea King HC.4 #848 Naval Air SQN Royal Naval Air Station Yeovilton 2011,69.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14008lb.jpg
PZK 14008LC,Westland Sea King HC.4 United Nations Peacekeeping Force,69.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14008lc.jpg
PZK 14008LD,Westland Sea King HC.4 ZB507 B Royal Aircraft Establishment Farnborough 1980s,69.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14008ld.jpg
PZK 14008LE,Westland Sea King HC.4 ZA290 VC of 846 Royal Navy Operation Mikado Chile 1982,69.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14008le.jpg
PZK 14008LF,Westland Sea King HC.4 ZF123 23 of 772 Naval Air SQN Royal Navy HMS Osprey RNAS,69.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14008lf.jpg
PZK 14008LG,Westland Sea King HC.4 ZA310 ZY of 707 Naval Air SQN Royal Navy 1994,69.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14008lg.jpg
PZK 14008LH,Westland Sea King HC.4 ZA294 of 846 Naval Air SQN Royal Navy 1980,69.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14008lh.jpg
PZK 14008LI,Westland Sea King HC.4 ZF118 of 845 Naval Air SQN Royal Navy RNAS Yeovilton 1988,69.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14008li.jpg
PZK 14008LJ,Westland Sea King HC.4 ZA296 Q of 848 Naval Air SQN Royal Navy HMS Bulwark 2009,69.99, 1:72,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14008lj.jpg
PZK 14040PA-540,Sikorsky MH-53E Sea Dragon Dark Grey 540,74.99, 1:72,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14040pa-540.jpg
PZK 14040PA-543,Sikorsky MH-53E Sea Dragon Dark Grey 543,74.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14040pa-543.jpg
PZK 14040PA-551,Sikorsky MH-53E Sea Dragon Dark Grey 551,74.99, 1:72,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14040pa-551.jpg
PZK 14040PA-555,Sikorsky MH-53E Sea Dragon Dark Grey 555,74.99, 1:72,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14040pa-555.jpg
PZK 14616PC,Dassault Rafale C 10EME Anniversary De l Esta Chalosse,84.99, 1:72,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14616pc.jpg
PZK 14617PA,Dassault Rafale M 100EME Anniversary De La Flottille,84.99, 1:72,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14617pa.jpg
PZK 14625PD,Mirage 2000D France Air Force 635 Armee De L Air,84.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14625pd.jpg
PZK 14625PE,Mirage 2000D France Air Force 650 Armee De L Air,84.99, 1:72,MAR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14625pe.jpg
PZK 14625PF,Mirage 2000B-01,103.99, 1:72,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14625pf.jpg
PZK 14625PH,Mirage 2000D French Air Force 133 Couteau Delta,103.99, 1:72,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14625ph.jpg
PZK 14625PJ,Mirage 2000N French Air Force E.C 2/4 Lafayette BA 116 Luxeuil 2004,103.99, 1:72,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14625pj.jpg
PZK 14629LA,IL-2 Sturmovik White 1 (Legion Series),39.99, 1:72,JUL 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14629la.jpg
PZK 14629LB,IL-2 Sturmovik White 100 (Legion Series),39.99, 1:72,JUL 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14629lb.jpg
PZK 14629LC,IL-2 Sturmovik M3 Red 8 1941 Winter (Legion Series),39.99, 1:72,JUL 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14629lc.jpg
PZK 14629LD,IL-2 Sturmovik M3 Nelson Stepanyan 57 Shap (Legion Series),39.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14629ld.jpg
PZK 14640PA,J-6 Fighter (Red 2279),99.98, 1:72,APR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14640pa.jpg
PZK 14640PB,J-6 Fighter (Red 3001),99.98, 1:72,APR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14640pb.jpg
PZK 14640PD,J-6 Fighter (Red 21),99.98, 1:72,APR 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14640pd.jpg
PZK 14642PA,MIG-19S Farmer C Yellow 45 VVS Display Team Soviet AF Kubinka AB 1960,98.99, 1:72,OCT 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14642pa.jpg
PZK 14642PB,MIG-19S Farmer C Red 872 Jagdgeschwader 3 East German AF 1968,98.99, 1:72,OCT 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14642pb.jpg
PZK 14642PC,MIG-19S Farmer C Voyenno Vozdushnye Sily Soviet Air Force Red 37,98.99, 1:72,OCT 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14642pc.jpg
PZK 14642PD,MIG-19S (S-105) Farmer C Black 0204 1st Flight 9th Czechoslovak AF Bechyne AB 1964,98.99, 1:72,OCT 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pzk 14642pd.jpg
