Product Code,Name,RRP,Scale,Due Date,Image
POP 640001,R34 Stagea Race Dept,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640001.jpg
POP 640002,Honda Civic TYPE-R FL5 Red,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640002.jpg
POP 640005,Aston Martin GT3 R Motorsport,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640005.jpg
POP 640007,GR Vios Sepang 1000 KM 2022 Tengku Djan #37,19.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640007.jpg
POP 640008,GR Vios Malaysia Season 4 Tengku Djan #61,19.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640008.jpg
POP 640010,Singer Mulholland Drive,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640010.jpg
POP 640011,Honda Civic TYPE-R FL5 White,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640011.jpg
POP 640012,Toyota GR86 Neptune Blue,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640012.jpg
POP 640014,RWB 997 Notting Hill,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640014.jpg
POP 640015,VW Golf MKII Red/White,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640015.jpg
POP 640016,Aston Martin DBX Racing Green,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640016.jpg
POP 640017,992 Stinger GTR Carbon Edition,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640017.jpg
POP 640020,Subaru BRZ Sapphire Blue,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640020.jpg
POP 640021,Nissan Stagea Pennzoil,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640021.jpg
POP 640024,Toyota GR86 Advan,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640024.jpg
POP 640025,Toyota GR 85 Endless,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640025.jpg
POP 640031,Aston Martin DBX 707 Blue,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640031.jpg
POP 640034,Honda NSX GT3 EVO22 Eva Test TYPE-01 KCMG,19.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640034.jpg
POP 640035,Eva RT Production MODEL-02 Aston Martin GT3 w/Figure,24.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640035.jpg
POP 640036,VW Golf GTI MKII Shell,17.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640036.jpg
POP 640037,Honda Civic Type R (FL5) SHELL,17.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640037.jpg
POP 640038,Shell Valino Stagea R34 Pluto Mok Driftagea 34,17.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640038.jpg
POP 640039,Pandem GR Yaris Shell,17.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640039.jpg
POP 640041,Padem GR Yaris Satin Gold,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640041.jpg
POP 640042,Stinger 992 GTR Gold,18.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640042.jpg
POP 640044,Singer Targa Metallic Grey,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640044.jpg
POP 640049,Stinger 992 GTR Carbon Edition Brown,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640049.jpg
POP 640051,Nissan GT-R NISMO 400R Midnight Purple,18.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640051.jpg
POP 640053,Nissan GT-R NISMO 400R Prototype Yellow,16.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640053.jpg
POP 640054,Aston Martin Valkyrie Viridian Green,18.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640054.jpg
POP 640055,Pandem GR Yaris Dark Chrome,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640055.jpg
POP 640056,Nissan Stagea Chrome Silver,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640056.jpg
POP 640059,Nissan Stagea Calsonic,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640059.jpg
POP 640060,Nissan Stagea Blue/Silver,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640060.jpg
POP 640061,Skyline C210 Kaido Racer (Bosozoku Style) Silver/Green,18.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640061.jpg
POP 640062,Honda Civic FL5 TYPE-R Sunlight Yellow,15.95, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640062.jpg
POP 640063,RWB 997 Dark Green,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640063.jpg
POP 640067,Honda Civic TYPE-R FL5 Boost Blue Pearl,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640067.jpg
POP 640071,VW Golf GTI MKII White,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640071.jpg
POP 640073,Nissan Skyline C210 Kaido Racer Bosozoku- Style Matte Black,18.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640073.jpg
POP 640076,Darwin Pro 66G NWB Supra A90 Green,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640076.jpg
POP 640077,Supra Darwin Pro 66G NWB,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640077.jpg
POP 640078,Singer Targa Gulf,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640078.jpg
POP 640079,Toyota GR86 TMC Wakos Macau GP 2023,14.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640079.jpg
POP 640081,Skyline GT-R V8 Drift (Hakosuka) 'Advan',16.99, 1:64,Q4 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640081.jpg
POP 640088,Subaru BRZ Tokyo Subaru Racing #88,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640088.jpg
POP 640089,Aston Martin Vantage GT3 N21 2022 Nurburgring,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640089.jpg
POP 640091,Nissan GT-R R33 NISMO 400R,18.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640091.jpg
POP 640094,Toyota GR Vios White,14.49, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640094.jpg
POP 640099,VW Golf GTI MKII Oak Green,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640099.jpg
POP 640100,Singer Monaco (Midnight Blue),15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640100.jpg
POP 640101,Nissan Skyline GT-R R32 Gun Grey Metallic,16.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640101.jpg
POP 640104,Nissan Skyline GT-R R32 JTC 1990 Calsonic #12,16.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640104.jpg
POP 640106,Pandem GR Yaris Daigo Saito,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640106.jpg
POP 640108,Honda NSX-GT3 EVO22 EVA RT Production Model-02,19.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640108.jpg
POP 640109,Honda NSX GT3 EVO22 EVA RT Production Model Custom Type-08,19.99, 1:64,Q4 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640109.jpg
POP 640113,Skyline GT-R V8 Drift (Hakosuka) White,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640113.jpg
POP 640119,Mazda RX-7 (FD3S) RE-Ameniya Widebody Metallic Blue,15.95, 1:64,Q4 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 640119.jpg
POP 64BRZBK01,Subaru BRZ 2022 Black Silica,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 64brzbk01.jpg
POP 64BRZBL01,Subaru BRZ 2022 WR Blue,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 64brzbl01.jpg
POP 64CRUZ12MBASE,Chevrolet Cruze WTCC Macau 2012 #20 On Base,23.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 64cruz12mbase.jpg
POP 64CRUZE12MWTC,Chevrolet Cruze WTCC Macau 2012 #20 Darryl O'Young,15.99, 1:64,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 64cruze12mwtc.jpg
POP 64R8LMSEVISU,Audi R8 LMS Macau GT Cup 2020 Audi Sport Asia Team X,23.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 64r8lmsevisu.jpg
POP 64SBRZGR01,Subaru BRZ Magnetite Grey,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 64sbrzgr01.jpg
POP 64STARRED,Mitsubishi Starion Red (w/Driver Figure),25.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 64starred.jpg
POP 64TVIO22CP,Toyota GR Vios Cup,15.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pop 64tvio22cp.jpg
