Product Code,Name,RRP,Scale,Due Date,Image
HOB HG1610,US Willys Jeep 39R Wing 400 Sqn. RCAF,31.99, 1:48,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg1610.jpg
HOB HG1611,Willys Jeep MB101st Airborne Division  WW2,31.99, 1:48,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg1611.jpg
HOB HG3016,Soviet KV-II Heavy Tank WWII,36.99, 1:72,APR 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3016.jpg
HOB HG3324,T-54B Russian Medium Tank 815 Hanoi April 1975,38.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3324.jpg
HOB HG3325,T-54B Russian Medium Tank 102 Parade of the Guard Units Soviet Army,38.00, 1:72,AUG 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3325.jpg
HOB HG3423,M10 Tank Destroyer 601st Tank Destroyer Bttn. Volturno River 1943,40.99, 1:72,JUL 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3423.jpg
HOB HG3424,M10 Tank Destroyer 601st Tank Destroyer Bttn. Italy,40.99, 1:72,JUL 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3424.jpg
HOB HG3705,US M46 Patton Medium Tank 64th Tank Battalion Imjin River Spring 1951,36.99, 1:72,MAR 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3705.jpg
HOB HG3706,US M46 Patton Medium Tank 7th Infantry Division 31st Infantry Rgt. Tank Company,36.99, 1:72,MAR 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3706.jpg
HOB HG3811,M8 Greyhound Armored Car ROC (Taiwan) Police Force,29.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3811.jpg
HOB HG3812,M8 Greyhound Armored Car C-30  Ardennes Forest  Dec 1944,29.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3812.jpg
HOB HG3813,M20 Armored Utility Car Unknown Unit  Ardennes Forest  Dec 1944,27.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3813.jpg
HOB HG3814,M20 Armored Utility Car 807th Tank Destoryer Bttn. B Co. 1st Platoon 1945,25.99, 1:72,JUN 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg3814.jpg
HOB HG4807,Bedford QLD RAF WW2,29.99, 1:72,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg4807.jpg
HOB HG5206,British A34 Comet Cruiser Tank South African Defense Force  1960s,34.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg5206.jpg
HOB HG5207,British A34 Comet 'Iron Duke IV' T335104  HQ  1st RTR  7th Armoured Division  1945,29.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg5207.jpg
HOB HG5313,M41A3 Bulldog ROC Army,31.99, 1:72,APR 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg5313.jpg
HOB HG5314,M41A3 Bulldog Taiwan Marine Corps,31.99, 1:72,APR 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg5314.jpg
HOB HG5509,M48A3 Patton 'Zig Zag Men' 1st Squadron 10th Cavalry Rgt. War of Vietnam,42.50, 1:72,JAN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg5509.jpg
HOB HG5510,M48A3 Patton 'Death' 1st Tank Bttn. C Company War of Vietnam,42.50, 1:72,JAN 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg5510.jpg
HOB HG5609,US M60A3 ROC Army  2007,38.99, 1:72,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg5609.jpg
HOB HG6004,M18 Hellcat Tank Destroyer Italy Mi,32.99, 1:72,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg6004.jpg
HOB HG6008,M18 Hellcat Tank Destroyer Dorothy 805th Tank Destroyer Battalion ,25.99, 1:72,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg6008.jpg
HOB HG6010,M18 Tank Destroyer 805th Tank Bttn. Italy 1944,40.00, 1:72,SEP 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg6010.jpg
HOB HG7008,JS-2 88th Independent Guards Red Army 1945,29.99, 1:72,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg7008.jpg
HOB HG7053,ISU-152 Tank Destroyer Soviet Assault #5 Gun Brigade Berlin 1945,27.99, 1:72,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg7053.jpg
HOB HG7055,ISU-152 Tank Destroyer Unidentified Unit  Berlin Operation  April 1945,35.99, 1:72,MAY 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg7055.jpg
HOB HG7056,ISU-122 Tank Destroyer 3rd Belorussian Front Unit  Konigsberg  WWII,35.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/hob hg7056.jpg
