Product Code,Name,RRP,Scale,Due Date,Image
EIG 20039,Dennis Trident 10.6m NWFB,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 20039.jpg
EIG 20041,NWST Dennis Trident 12m Route #106,58.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 20041.jpg
EIG 20042,Dennis E500 12m NWFB,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 20042.jpg
EIG 20089,Volvo B9TL Wright 12m NWFB,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 20089.jpg
EIG 2019056,KMB MCW Metrobus 11M (Rt. 44),58.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 2019056.jpg
EIG 2104200,High Speed Rail Train Vibrant Express MTR,85.99, 1:87,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 2104200.jpg
EIG 23003A,Shining Star Star Ferry,66.99, 1:230,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 23003a.jpg
EIG 23011,Star Ferry Meridian Star Route,58.99, 1:230,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 23011.jpg
EIG 23012,Night Star Star Ferry,58.99, 1:230,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 23012.jpg
EIG 38004,KMB Daimler D Rt. 63 Yau Oi (South),58.99, 1:76,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 38004.jpg
EIG 97004,Guy Arab MKV CMB,83.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 97004.jpg
EIG 97005,Guy Arab MKV CMB,83.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig 97005.jpg
EIG ATC40015,HKF Passenger and Vehicle Ferry 'Man Kwan' HKF,33.99, 1:400,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig atc40015.jpg
EIG ATC65382,Dennis Rescue Appliance,49.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig atc65382.jpg
EIG ATC65548,Dennis Major Pump (F90),49.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig atc65548.jpg
EIG CM152,Volvo B6LE Citybus,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig cm152.jpg
EIG CM153,Citybus Volvo B6LE Route #260,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig cm153.jpg
EIG COKE021,Hong Kong Tramways Coca Cola Hong Kong Tramways,52.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig coke021.jpg
EIG CR201910,The Peak Tram 5th Generation The Peak Tram,53.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig cr201910.jpg
EIG KLE15003,Dennis Dragon 11m KMB,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kle15003.jpg
EIG KLE15004,Dennis Dragon 11m KMB,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kle15004.jpg
EIG KLE15025,Leyland Olympian 9.5m KMB,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kle15025.jpg
EIG KMB2018015,KMB Dennis Trident 12m Airbus Route #A31,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb2018015.jpg
EIG KMB2019018,Daimler C '3 Yellow Bands' KMB,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb2019018.jpg
EIG KMB2019056,MCW Metrobus 11m KMB,83.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb2019056.jpg
EIG KMB2020024,KMB Volvo Super Olympian 12m Route #111,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb2020024.jpg
EIG KMB2020025,KMB Volvo Super Olympian 12m Green Bus Route #6C,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb2020025.jpg
EIG KMB2020026,Volvo Super Olympian 12m Green Bus KMB,66.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb2020026.jpg
EIG KMB2021027,ADL E500 Facelift 12.8m LWB,99.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb2021027.jpg
EIG KMB2021107,Volvo B8L Wright Euro VI 12m KMB,99.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb2021107.jpg
EIG KMB2021219,ADL E500 Facelift Euro VI 11.3m KMB,99.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb2021219.jpg
EIG KMB2023007,KMB Streetdeck - Ensignbus transfer,96.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb2023007.jpg
EIG KMB-M-2017028,Volvo Wright 12m KMB,83.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb-m-2017028.jpg
EIG KMB-M-2017035,Volvo Wright 12m KMB,99.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb-m-2017035.jpg
EIG KMB-M-2017052,Dennis E500 Facelift 12.8m LWB,99.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig kmb-m-2017052.jpg
EIG MTR18703,MTR Passenger Train MTR,85.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig mtr18703.jpg
EIG MTR18705,MTR Light Rail Train MTR,85.99, 1:87,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig mtr18705.jpg
EIG MTR18707,MTR Light Rail Train (1998-2007) Route #72,86.99, 1:87,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig mtr18707.jpg
EIG MTR18708,MTR Light Rail Train MTR,85.99, 1:87,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig mtr18708.jpg
EIG MTR187202,MTR Passenger Train MTR,110.99, 1:87,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig mtr187202.jpg
EIG MTR187701,Classic Train - Kwun Tong Line MTR,85.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig mtr187701.jpg
EIG SF11001,Celestial Star Star Ferry,249.99, 1:110,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig sf11001.jpg
EIG TT33101,Hong Kong Tramways Millennium Tram Route #170,44.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig tt33101.jpg
EIG TT33402,Hong Kong Tram 1970 Hong Kong Tramways,69.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig tt33402.jpg
EIG TT33502,Hong Kong Tram Trailer 1970 Hong Kong Tramways,96.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig tt33502.jpg
EIG TT33684,Hong Kong Tramways Hong Kong Tramways,44.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig tt33684.jpg
EIG TT33702,Cooler Tram Hong Kong Tramways,44.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig tt33702.jpg
EIG TT33703,Hong Kong Tramways 'Catch a Ride  Catch a Smile' Hong Kong Tramways,44.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig tt33703.jpg
EIG TT33802,Tramoramic Tour Hong Kong Tramways,53.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig tt33802.jpg
EIG TT33803,Green Antique Tram Hong Kong Tramways,53.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig tt33803.jpg
EIG TT33804,Red Antique Tram Hong Kong Tramways,53.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig tt33804.jpg
EIG TT55001,Remote Control Tram Hong Kong Tramways,53.99, 1:76,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/eig tt55001.jpg
