Product Code,Name,RRP,Scale,Due Date,Image
WSI 04-2079,Mack F700 6x4 Left Hand Drive 'Premium Line',143.99, 1:50,Q1 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi 04-2079.jpg
WSI Z01425,Kenworth K200 2.3 Rosso Red Drake,240.99, 1:50,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01425.jpg
WSI Z01432,Volvo FH 3 Globetrotter XXL 6x4 white,179.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01432.jpg
WSI Z01508,Mack Superliner Late Edition White/Red Drake,204.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01508.jpg
WSI Z01512,Mack Superliner Late Edition Orange/Blue Drake,204.99, 1:50,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01512.jpg
WSI Z01514,Mack Superliner Late Edition Red Drake,204.99, 1:50,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01514.jpg
WSI Z01516,Mack Superliner Late Edition Black Drake,204.99, 1:50,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01516.jpg
WSI Z01530,Kenworth K200 2.8M Fat Cab Northchill,250.99, 1:50,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01530.jpg
WSI Z01544,Kenworth K200 2.3 White/Blue Drake,240.99, 1:50,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01544.jpg
WSI Z01546,Kenworth K200 2.3 Orange Drake,240.99, 1:50,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01546.jpg
WSI Z01562,Kenworth C509 Sleeper S+S Haulage,273.99, 1:50,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01562.jpg
WSI Z01576,Kenworth C509 Sleeper Light Blue Drake,246.99, 1:50,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01576.jpg
WSI Z01577,Kenworth K200 2.3 Boxloader,0.00, 1:50,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01577.jpg
WSI Z01579,Kenworth C509 Sleeper NHH,301.99, 1:50,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01579.jpg
WSI Z01581,Kenworth C509 Sleeper Orange Drake,246.99, 1:50,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01581.jpg
WSI Z01582,Kenworth C509 Sleeper White/Red Drake,246.99, 1:50,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01582.jpg
WSI Z01583,Kenworth C509 Sleeper Yellow Drake,246.99, 1:50,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01583.jpg
WSI Z01585,Kenworth C509 Sleeper Rosso Red Drake,246.99, 1:50,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi z01585.jpg
WSI ZT09232,Swingwing 5x8 Drop Deck + 2x8 Dolly White,261.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi zt09232.jpg
WSI ZT09237,Swingwing 5x8 Drop Deck + 2x8 Dolly 'Toll',261.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi zt09237.jpg
WSI ZT09239,Swingwing 5x8 Drop Deck + 2x8 Dolly Red,261.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi zt09239.jpg
WSI ZT09251S,Boxloader + 20ft Container 'Doolan',0.00, 1:50,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi zt09251s.jpg
WSI ZT09262S,Boxloader Orange/Blue + 20ft Container Drake',0.00, 1:50,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wsi zt09262s.jpg
