Product Code,Name,RRP,Scale,Due Date,Image
IXO 24F001,McLaren M23Ford #11 F1 GP Canada 1976 J.Hunt,47.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 24f001.jpg
IXO 24F002,Tyrrell P34 #4 F1 GP Belgien 1977 P.Depailler,47.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 24f002.jpg
IXO 24F003,Lotus 72D #8 F1 GP Great Britain 1972 E.Fittipaldi,47.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo 24f003.jpg
IXO GTM122,Mercedes W196 R streamliner No18 GP Monza  1955  J.M.Fangio,38.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm122.jpg
IXO GTM124,Mercedes 190E 2.3-16  No.50  ETCC  1986 T.van Dalen/B.De Dryver/M.de Deyne,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm124.jpg
IXO GTM137,Ford Sierra RS Cosworth  No.17  WTCC  24h A.Semoulin/J.Pareja/T.Tassin,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm137.jpg
IXO GTM139,Hyundai i30 N TCR No.1 Squadra Corse Team WTCR 2019 G.Tarquini,35.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm139.jpg
IXO GTM140,Hyundai i30 N TCR No.5 Squadra Corse Team WTCR 2019 N.Michelisz,35.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm140.jpg
IXO GTM145,Dallara F3 #21 F3 GP Macau 2019 Winner GP Macau 2019 R.Verschoor,43.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm145.jpg
IXO GTM146,Dallara F3 #18 F3 GP Macau 2019 S.Floersch,43.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm146.jpg
IXO GTM147,Dallara F3 28 F3 Circuit Paul Ricard 2019 R.Schwartzman,43.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm147.jpg
IXO GTM150,Dallara G319 #1 HP Tuners F3 GP Barcelona 2020 O.Piastri,43.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm150.jpg
IXO GTM151,Dallara G319 31 F3 GP Barcelona 2020 S.Floersch,43.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm151.jpg
IXO GTM152,Volvo 240 #16 ETCC Monza 1984 U.Granberg/ G.Petersson,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm152.jpg
IXO GTM153,Volvo 240 #33 ETCC Zolder 1985 G.Andersson M.Linden,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm153.jpg
IXO GTM156A,Hyundai Elantra N TCR #69 Engstler Hyundai Liqui Moly WTCR 2021 J-K.Vernay,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm156a.jpg
IXO GTM156B,Hyundai Elantra N TCR #8 Engstler Hyundai Liqui Moly WTCR 2021 L.Engstler,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm156b.jpg
IXO GTM157A,Hyundai Elantra N TCR #5 BRC Hyundai N SC Lukoil WTCR Portugal 2021 N.Michelisz,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm157a.jpg
IXO GTM157B,Hyundai Elantra N TCR #3 BRC Hyundai N SC Lukoil WTCR Portugal 2021 G.Tarquini,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm157b.jpg
IXO GTM158A,Hyundai Elantra N TCR #26 Target Comp WTCR Portugal 2021 J.Backman,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm158a.jpg
IXO GTM158B,Hyundai Elantra N TCR #19 Target Comp WTCR Portugal 2021 A.Backman,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm158b.jpg
IXO GTM159,Hyundai Elantra N TCR #830 24h Nurburgring 2021 M.Basseng/M.Lauck/M.Oestreich,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm159.jpg
IXO GTM160,Hyundai i30 N TCR #831 24h Nurburgring 2021 L.Engstler/H.Still/J-K.Vernay,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm160.jpg
IXO GTM161A,Hyundai Veloster N ETCR #8 Hyundai Motorsport N ETCR Pau 2021 A.Farfus,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm161a.jpg
IXO GTM161B,Hyundai Veloster N ETCR #27 Hyundai Motorsport N ETCR Pau 2021 L.Filippi,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm161b.jpg
IXO GTM161C,Hyundai Veloster N ETCR #69 Hyundai Motorsport N ETCR Pau 2021 J-K.Vernay,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm161c.jpg
IXO GTM161D,Hyundai Veloster N ETCR #3 Hyundai Motorsport N ETCR Pau 2021 T.Chilton,47.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm161d.jpg
IXO GTM162,Lancia Beta Montecarlo Turbo #51 6h Silverstone 1979 R.Patrese/W.Rohrl,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm162.jpg
IXO GTM163,Lancia Beta Montecarlo Turbo #31 6h Brands Hatch 1979 R.Patrese/W.Rohrl,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm163.jpg
IXO GTM164,Porsche 935 K3 #18 6h Silverstone 1980 J.Paul Sr./B.Redman,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm164.jpg
IXO GTM165,Porsche 935 K3 #52 Kremer Jagermeister DRM Eifelrennen Nurburgring 1981 B.Wollek,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm165.jpg
IXO GTM166,BMW 3.5 CSL #3 Silverstone 1976 Gr.5 H Grohs/H.de Fierlant,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm166.jpg
IXO GTM167,BMW 3.5 CSL #4 Silverstone 1976 Gr.5 J.Fitzpatrick/T.Walkinshaw,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm167.jpg
IXO GTM170,Porsche 935/78 #1 6h Silverstone 1978 Moby Dick J.Mass/J.Ickx,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm170.jpg
IXO GTM171,Porsche 935/78-81 Bergischer Lowe Zolder Moby Dick/J.Mass 1981,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm171.jpg
IXO GTM172,Porsche 935 K3V Bisimoto,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo gtm172.jpg
IXO LM1924,Bentley 3 Litre Sport #8 Sieger 24h Le Mans 1924 Duff/Clement,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1924.jpg
IXO LM1930,Bentley Speed Six #4 Sieger 24h Le Mans 1930 Barnato/Kidston,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1930.jpg
IXO LM1949,Ferrari 166MM #22 Winner 24h Le Mans 1949 Chinetti/Seldson,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1949.jpg
IXO LM1954,Ferrari 375 Plus #4 Winner 24h Le Mans 1954 Trintignant/Gonzales,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1954.jpg
IXO LM1957,Jaguar D Type #3 Winner 24h Le Mans 1957 Flockhart/Bueb,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1957.jpg
IXO LM1958,Ferrari 250 Testa Rossa #14 Winner 24h Le Mans 1958 Gendebien/Hill,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1958.jpg
IXO LM1959,Aston Martin DBR1 RHD #5 Winner 24h Le Mans 1959 Salvadori/Shelby,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1959.jpg
IXO LM1960,Ferrari TR60 #11 Winner 24h Le Mans 1960 Gendebien/Frere,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1960.jpg
IXO LM1961,Ferrari TRI/61 #10 Winner 24h Le Mans 1961 Gendebien/Hill,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1961.jpg
IXO LM1962,Ferrari 330 TRI #6 Winner 24h Le Mans 1962 Gendebien/Hill,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1962.jpg
IXO LM1963,Ferrari 250P #21 Winner 24h Le Mans 1963 Scarfiotti/Bandini,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1963.jpg
IXO LM1965,Ferrari 250 LM #21 Sieger 24h Le Mans 1965 Rindt/Gregory/Hugus,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1965.jpg
IXO LM1967,Ford GT40 MK IV #1 Winner 24h Le Mans 1967 Gurney/Foyt,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1967.jpg
IXO LM1969,Ford GT40 #6 Gulf LM69 Ickx/Oliver,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1969.jpg
IXO LM1970,Porsche 917K #23 Winner 24h Le Mans 1970 Attwood/Herrmann,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1970.jpg
IXO LM1971,Porsche 917K #22 LM71 - Marko/Van Le,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1971.jpg
IXO LM1972,Matra MS670 #15 Winner 24h Le Mans 1972 Pescarolo/Hill,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1972.jpg
IXO LM1973,Matra MS670B #11 Winner 24h Le Mans 1973 Pescarolo/Larrousse,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1973.jpg
IXO LM1974,Matra MS670C #7 Winner 24h Le Mans 1974 Pescarolo/Larrousse,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1974.jpg
IXO LM1976,Porsche 936 #20 Winner 24h Le Mans 1976 Ickx/Van Lennep,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1976.jpg
IXO LM1977,Porsche 936/77 #4 Winner 24h Le Mans 1977 Ickx/Barth/Haywood,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1977.jpg
IXO LM1988,Jaguar XJR9 #2 24h Le Mans 1988 - Lammer/Dumfries,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1988.jpg
IXO LM1989,Sauber Mercedes C9 #63 24h Le Mans 1989 - Mass/Reuter/Dickens,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1989.jpg
IXO LM1990,Jaguar XJR-12 #3 P. Cobb/M. Brundle J. Nielsen Winner 24h Le Mans 1990,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1990.jpg
IXO LM1992,Peugeot 905 #1 Winner 24h Le Mans 1992 Dalmas/Warwick/Blundell,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1992.jpg
IXO LM1993,Peugeot 905 #3 Winner 24h Le Mans 1993 Helary/Bouchut/Brabham,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1993.jpg
IXO LM1995,McLaren F1 GTR #59 Sieger 24h Le Mans 1995 Dalmas/Sekiya/Lehto,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1995.jpg
IXO LM1999,BMW V12 LMR #15 Winner 24h Le Mans 1999 Winkelhock/Dalmas/Martini,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm1999.jpg
IXO LM2003,Bentley Speed 8 #7 Winner 24h Le Mans 2003 Kristensen/Capello/Smith,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm2003.jpg
IXO LM2004,Audi R8 #5 Winner 24h Le Mans 2004 Kristensen/Ara/Capello,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm2004.jpg
IXO LM2008,Audi R10 TDI #2 2008 24h Le Mans R.Capello/T.Kristensen/McNish,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm2008.jpg
IXO LM2009,Peugeot 908 HDi FAP #9 Sieger 24h Le Mans 2009 Brabham/Gene/Wurz,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm2009.jpg
IXO LM2010,Audi R15 TDI #9 Winner 24h Le Mans 2010 Rockenfeller/Bernhard/Dumas,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm2010.jpg
IXO LM2011,Audi R18 TDI #2 Winner 24h Le Mans 2011 Fassler/Lotterer/Treluyer,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm2011.jpg
IXO LM2012,Audi R18 e-tron quattro #1 Winner 24h Le Mans 2012 Audi Sport Team Joest,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lm2012.jpg
IXO LMM142,Panoz LMP900 (TVASAHI Team) #23 M.Ka,42.99, 1:43,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lmm142.jpg
IXO LMM150,Aston Martin DBR9 #009 Sieger LMGT1 24h Le Mans 2008 Aston Martin Racing,40.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lmm150.jpg
IXO LMM184,Oreca 01 #6 S.Ayari LM10 - Andre/Me,32.99, 1:43,WSL2,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lmm184.jpg
IXO LMM225P,Spyker C8 Spyder GT2-R LM07 #85 Belicchi-C,34.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lmm225p.jpg
IXO LMM248,Ford GT  No.67  24h Le Mans  2017 A.Priaulx/H.Tincknell/P.Derani,37.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo lmm248.jpg
IXO RAM890,Skoda Fabia #24 WRC2 Rally Monte Carlo 2023 N.Gryazin/K.Aleksandrov,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo ram890.jpg
IXO RAM892,Skoda Fabia #37 WRC2 Rally Monte Carlo 2023 F.Delecour/S.De Castelli,47.99, 1:43,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/ixo ram892.jpg
