Product Code,Name,RRP,Scale,Due Date,Image
PMA P0002,PMA Display Case (17cm x 9cm x 9cm),4.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0002.jpg
PMA P0309,V2 Rocket Field Test Autumn 1943 - Spring 1944,44.98, 1:72,SEP 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0309.jpg
PMA P0328,Karl Gerat Thor Heavy Artillery Battalion 833 1942 Winter,61.97, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0328.jpg
PMA P0332,Tiger I Mid 111 SPZABT501 Eastern Front,54.99, 1:72,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0332.jpg
PMA P0333,M60A 1 Rise with Era USMC Saddamizer,49.99, 1:72,JUN 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0333.jpg
PMA P0334,US M60A1 Rise with Era Alpha Company 2nd Division USMC Beirut Payback,49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0334.jpg
PMA P0335,US M60A1 Rise with Era American Express Desert Storm,49.99, 1:72,JUN 2020,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0335.jpg
PMA P0336,IDF M60A1 Blazer with KMT-4 Mine Roller 1982 Lebanon,55.00, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0336.jpg
PMA P0337,IDF M60A1 Blazer with KMT-4 Mine Roller Mid East Wars,54.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0337.jpg
PMA P0338,BM-21 Grad Iraqi Security Forces Operation Inherent Resolve Iraq 2017,49.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0338.jpg
PMA P0339,BM-21 Grad MLRS Soviet Union USSR 1970,49.99, 1:72,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0339.jpg
PMA P0341,BM-21 Grad Victory Day Parade St.Petersburg Russia May 2015,49.99, 1:72,Q1 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0341.jpg
PMA P0404,German Vehicle Riders (B),12.95, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0404.jpg
PMA P0406,Karl Gerat German Engineering Corps (A),12.95, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0406.jpg
PMA P0412,Karl Gerat German Soldier WWII (A),13.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0412.jpg
PMA P0413,Karl Gerat German Soldier WWII (B),13.99, 1:72,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/pma p0413.jpg
