Product Code,Name,RRP,Scale,Due Date,Image
SHE SC114,Shelby Cobra 427 S/C Pink/White,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc114.jpg
SHE SC116,Shelby Cobra 427 S/C #98 Blue w/White Stripes,94.99, 1:18,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc116.jpg
SHE SC121-1,Shelby Cobra 427 S/C 1965 Blue/White,94.99, 1:18,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc121-1.jpg
SHE SC122-1,Shelby Cobra 427 S/C Year 1965 Red/White,94.99, 1:18,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc122-1.jpg
SHE SC129,Shelby Cobra 427Sc 1966 Grabber Blue /Orange Stripes,94.99, 1:18,RI 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc129.jpg
SHE SC130,Shelby Cobra Daytona Coupe #98 Baujahr 1965 Blue/White,94.99, 1:18,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc130.jpg
SHE SC132,Shelby Cobra Daytona Coupe Baujahr 1965 Silver Metallic,86.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc132.jpg
SHE SC154,Ford Shelby GT 350 1966 Red w/White Stripes,94.99, 1:18,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc154.jpg
SHE SC160,Ford Mustang Shelby GT 350 1966 White/Blue,94.99, 1:18,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc160.jpg
SHE SC299,Shelby GT 500KR 2008 Black,94.99, 1:18,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc299.jpg
SHE SC313,Shelby GT500 Super Snake 2008 Red w/Black Stripes,94.99, 1:18,NEW 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc313.jpg
SHE SC351,Shelby GT500 2011 White/Blue,94.99, 1:18,RI 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc351.jpg
SHE SC360,Ford Mustang Shelby GT 350H 1966 Black/ Gold,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc360.jpg
SHE SC401,Ford GT40 Mk II #2 12h Sebring 1966 Grant/Gurney,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc401.jpg
SHE SC403,Ford GT40 Mk II #5 3rd 24h Le Mans 1966 Bucknum/Hutcherson,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc403.jpg
SHE SC404,Ford GT40 Mk II #7 24h Le Mans 1966 Hill/Muir,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc404.jpg
SHE SC405,Ford GT40 Mk II #1 2nd 24h Le Mans 1966 Miles/Hulme Dirty Version,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc405.jpg
SHE SC406,Ford GT40 Mk II #3 24h Le Mans 1966 Gurney / Grant (Movie Car LeMans66),94.99, 1:18,RI 2021,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc406.jpg
SHE SC408,Ford GT Mk II #2 Winner 24h Le Mans 1966 McLaren Amon,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc408.jpg
SHE SC411,Ford GT40 Mk.2 #1 - Gulf Blue Le Mans 1966 Miles  Hulme,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc411.jpg
SHE SC414,Ford GT40 Mk2 #4 LM 1966 'Holman Moody' Donahue,94.99, 1:18,RI 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc414.jpg
SHE SC415,Ford GT40 Mk II #98 Winner 24h Daytona 1966 Miles/Ruby,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc415.jpg
SHE SC416,Ford GT40 Mk2 #6 1966 Le Mans 'Bianchi' Andretti,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc416.jpg
SHE SC417,Ford GT40 Mk II #8 24h Le Mans 1966 Whitmore/Gardner,94.99, 1:18,RI 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc417.jpg
SHE SC423,Ford GT40 Mk IV #1 Winner 24h Le Mans 1967 Gurney/Foyt,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc423.jpg
SHE SC425,Ford GT40 Mk IV #3 24h Le Mans 1967 Andretti/Bianchi,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc425.jpg
SHE SC430,Ford GT40 MK II #5 3rd 24h LeMans 1966 Dirty Version,94.99, 1:18,NEW 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc430.jpg
SHE SC431,Ford GT40 MK II #2 Winner 24h Le Mans 1966 Dirty Version,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc431.jpg
SHE SC432,Ford GT40 MK II #98 Miles Ruby Winner 24h Daytona 1966 Dirty Version,94.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc432.jpg
SHE SC452,Ford Mustang Boss 302 2013 White,86.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc452.jpg
SHE SC454,Ford Mustang Boss 302 2013 Red,86.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc454.jpg
SHE SC63349,Shelby GT500KR Convertible Baujahr 1968 Pink,11.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc63349.jpg
SHE SC63350,Shelby Cobra CSX2000 Baujahr 1962 Blue,11.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc63350.jpg
SHE SC63351,Shelby GT-350R #98B Renn-Version 1965 White/Blue,11.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she sc63351.jpg
SHE SCBOX12,Ford Shelby Collectibles Assortment x 12 (3 x Each Car),10.99, 1:64,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/she scbox12.jpg
