Product Code,Name,RRP,Scale,Due Date,Image
SIK 0806,Police Van,2.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 0806.jpg
SIK 1818,Fire Brigade Set,11.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 1818.jpg
SIK 1819,Emergency Vehicles Set,11.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 1819.jpg
SIK 1825,Ambulance Set,11.99, 1:87,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 1825.jpg
SIK 1940,Mercedes Benz Sprinter w/Elevated Work Platform,18.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 1940.jpg
SIK 1943,Volkner Mobil Performance w/Car,52.29, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 1943.jpg
SIK 1947,Tractor w/Silage Trailer,28.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 1947.jpg
SIK 1999,CLAAS Torion 1914,23.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 1999.jpg
SIK 2050,Fertilizer Spreader,14.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2050.jpg
SIK 2067,Pottinger Synkro Cultivator,16.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2067.jpg
SIK 2069,Amazone Centaur,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2069.jpg
SIK 2265,Claas Rotary Mower,21.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2265.jpg
SIK 2266,Round Bale Wrapper,18.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2266.jpg
SIK 2268,Claas Round Baler,18.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2268.jpg
SIK 2270,Joskin Vacuum Tanker,36.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2270.jpg
SIK 2270I,Abbey Tanker,36.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2270i.jpg
SIK 2450,Strautmann 1250 Fodder Mixing Wagon,32.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2450.jpg
SIK 2450I,Abbey Fodder Mixer,32.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2450i.jpg
SIK 2451,Whirl Rake,24.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2451.jpg
SIK 2456,Kuhn Rear Disc Mower,16.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2456.jpg
SIK 2461,Kuhn Front Disc Mower,21.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2461.jpg
SIK 2463,Bale Assortment,16.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2463.jpg
SIK 2464,Barriers x 10,16.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2464.jpg
SIK 2465,John Deere Baler,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2465.jpg
SIK 2466,Conveyor,46.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2466.jpg
SIK 2467,Maize Leveller w/Adaptor,18.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2467.jpg
SIK 2468,Wood Splitter,16.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2468.jpg
SIK 2546,Winter Service Vehicle,13.99, 1:55,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2546.jpg
SIK 2712,Breakdown Truck w/Car,26.99, 1:55,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2712.jpg
SIK 2873,Joskin Silage Trailer,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2873.jpg
SIK 2875,Livestock Trailer w/2 Cows,27.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2875.jpg
SIK 2887,Dolly Siga-Duo,22.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2887.jpg
SIK 2891,Trailer w/Round Bales,36.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2891.jpg
SIK 2892,Joskin 3-Axled Tipping Trailer,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2892.jpg
SIK 2896,Oehler Combination Trailer,22.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2896.jpg
SIK 2898,Two-Axled Trailer (4 Wheels),18.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2898.jpg
SIK 2938,Refuse Truck,37.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 2938.jpg
SIK 3049,Manitou 3300V Skid Steer Loader,18.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3049.jpg
SIK 3059,Weidemann Hoftrac,24.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3059.jpg
SIK 3061,Lindner Unitrac w/Forage Trailer,32.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3061.jpg
SIK 3067,Manitou MLT840 Telehandler,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3067.jpg
SIK 3068,AEBI Terra Trac TT211,22.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3068.jpg
SIK 3095,Adaptor Set w/Front Weight,8.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3095.jpg
SIK 3252,John Deere 6920S Tractor,24.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3252.jpg
SIK 3271,Claas Xerion 5000 Tractor,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3271.jpg
SIK 3273,New Holland T8.390 Tractor,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3273.jpg
SIK 3275,Case Quadtrac 600,49.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3275.jpg
SIK 3280,Claas Axion 950 Tractor,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3280.jpg
SIK 3282,John Deere 6210R Tractor,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3282.jpg
SIK 3285,Fendt 724 Vario Tractor,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3285.jpg
SIK 3287,Fendt 1050 Vario Tractor,42.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3287.jpg
SIK 3290,John Deere 8R 370 Tractor,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3290.jpg
SIK 3291,New Holland T7.315 HD Tractor,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3291.jpg
SIK 3292,John Deere 8R 410 on Duals,46.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3292.jpg
SIK 3293,Fendt 728 Vario,42.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3293.jpg
SIK 3506,John Deere Dumper,37.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3506.jpg
SIK 3507,Manitou MHT 10230 Telehandler,24.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3507.jpg
SIK 3509,Wacker Neuson DW60 Dumper,15.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3509.jpg
SIK 3535,Volvo Hydraulic Excavator,24.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3535.jpg
SIK 3539,Mercedes Benz Actros Mixer Truck,33.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3539.jpg
SIK 3558,JCB 4CX Backhoe Loader,16.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3558.jpg
SIK 3561,Liebherr L556 Wheel Loader,26.49, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3561.jpg
SIK 3652,John Deere Tractor w/Front Loader,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3652.jpg
SIK 3653,Massey Ferguson Tractor w/Front Loader,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3653.jpg
SIK 3658,Accessories Set for Front Loader,21.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3658.jpg
SIK 3661,Front Loader Accessories,21.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3661.jpg
SIK 3663,JCB 435S Agri Wheel Loader,35.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3663.jpg
SIK 3663S,JCB 435S Agri Wheel Loader Limited Edition,44.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3663s.jpg
SIK 3838,John Deere 6175R Tractor w/Round Baler,69.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 3838.jpg
SIK 4058,Claas Jaguar 960 Forage Harvester,73.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 4058.jpg
SIK 4066,Krone Big X580 Forage Harvester,73.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 4066.jpg
SIK 4258,Claas Lexion on Tracks,134.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 4258.jpg
SIK 4870,Jeep Wrangler,22.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 4870.jpg
SIK 4914,Pistenbully 600,37.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 4914.jpg
SIK 5594,Road Signs and Street Lamps,15.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 5594.jpg
SIK 5595,Pellets w/Big Bag,8.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 5595.jpg
SIK 5597,Traffic Lights and Road Signs,13.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 5597.jpg
SIK 7070,Accessories Set For Front Loader,21.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 7070.jpg
SIK 7071,Set of 6 Tractor Drivers,11.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 7071.jpg
SIK 8608,Massey Ferguson w/Ifor Williams Trailer Muddy Version,66.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 8608.jpg
SIK 8612,Low Loader with Battle Tank,63.99, 1:50,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/sik 8612.jpg
