Product Code,Name,RRP,Scale,Due Date,Image
MAG NB02,Citroen ID19 Break - Yellow 1958 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb02.jpg
MAG NB03,Citroen Type H Version Van Heuliez - 1958 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb03.jpg
MAG NB04,Citroen CX 2500 Prestige Ph II Silver 1:24,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb04.jpg
MAG NB06,Citroen Mehari 4x4 - Yellow 1971 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb06.jpg
MAG NB11,Citroen C15 D La Poste - 1989 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb11.jpg
MAG NB12,Citroen 2CV A - Silver 1948 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb12.jpg
MAG NB13,Citroen GS Break Club - Red 1972 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb13.jpg
MAG NB17,Citroen Traction 7A - Red 1934 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb17.jpg
MAG NB19,Citroen Visa 1000 Pistes - White 1983 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb19.jpg
MAG NB20,Citroen Dyane Caban - Blue 1977 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb20.jpg
MAG NB23,Citroen C4 Limousine - Tan 1930 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb23.jpg
MAG NB25,Citroen 2 CV AKS 400 - Beige 1970 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb25.jpg
MAG NB26,Citroen Jumpy - Red 1995 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb26.jpg
MAG NB32,Citroen C3 Exclusive - Blue 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb32.jpg
MAG NB33,Citroen CX Break - Black 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb33.jpg
MAG NB36,Citroen Evasion - Green 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb36.jpg
MAG NB94,Ford Mustang Convertible 1965 - White 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb94.jpg
MAG NB95,Ford Maverick 1974 - Green 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb95.jpg
MAG NB96,Alpine Renault Dinalpine 1972 - Blue 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb96.jpg
MAG NB97,Fiat 600 - Blue - 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb97.jpg
MAG NB98,Datsun Bluebird Tizoc 410 Red - 1964 1:24th Scale,29.99, 1:24,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nb98.jpg
MAG NBG803,Citroen Rosalie Spido 1933 1:43 Speed Record by Clement Kelsch -1:43 Scale,29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag nbg803.jpg
MAG NE001,Renault 4cv - Blue - 1:24,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne001.jpg
MAG NE004,Fiat 600d 1960 Blue - 1:24,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne004.jpg
MAG NE009,VW Beetle 1200 Standard 1960 Green - 1:24,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne009.jpg
MAG NE060,IZh 2126 Orbita - Green - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne060.jpg
MAG NE062,Zil 111D Cabrio (Top Up) - Black - 1:24 Blister can be squashed,29.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ne062.jpg
