Product Code,Name,RRP,Scale,Due Date,Image
CLH 16001,Panzerkampfwagen II Ausf.L 'Luchs' (Sdkfz.123) Light Reconnaissance Tank,112.00, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/clh 16001.jpg
CLH 16002,WWII German 20L Jerry Can + 200L Fuel Drum Set,15.98, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/clh 16002.jpg
CLH 16003,Panzerkampfwagen II Ausf.L 'Luchs' (Sdkfz.123) Light Reconnaissance Tank,119.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/clh 16003.jpg
CLH 16004,WWII German Wehrmacht Panzer Crew (Driver),18.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/clh 16004.jpg
CLH 16005,WWII German Wehrmacht Panzer Crew (Commander) Multi-Pose,18.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/clh 16005.jpg
CLH 16006,M5A1 Stuart (Late Production),119.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/clh 16006.jpg
CLH 16008,WWII US 20L Jerry Can + 200L Fuel Drum Set,16.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/clh 16008.jpg
CLH 16010,British Stuart VI M5A1 w/Photo Etch Parts Workable Track Links + Clear Plastic Parts,119.99, 1:16,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/clh 16010.jpg
CLH 16012,WWII US Tank Crew,18.99, 1:16,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/clh 16012.jpg
CLH 16013,WWII US Tank Commander,18.99, 1:16,AUG 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/clh 16013.jpg
