Product Code,Name,RRP,Scale,Due Date,Image
WIK 077311,SG28 Samson Slurry Tanker,76.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077311.jpg
WIK 077322,Fliegl ASW 391 with Spreader,66.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077322.jpg
WIK 077335,Krampe Big Body 650 S Rear/Side Tipper,72.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077335.jpg
WIK 077337,Fliegl VFW 18000 Profiline,94.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077337.jpg
WIK 077338,Fliegl VFW 18000 Profiline Slurry Plough,94.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077338.jpg
WIK 077340,Claas Lexion 760 Combine with Corn Header,159.95, 1:32,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077340.jpg
WIK 077346,Amazone Crop Protection Sprayer UX 11200,96.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077346.jpg
WIK 077348,Brantner E 6035 Single Axle Threeside Tipp,66.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077348.jpg
WIK 077381,John Deere Front Loader Green Attachments,32.99, 1:32,WSL(OFFER),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077381.jpg
WIK 077382,Front Loader John Deere Green Attachments,32.99, 1:32,WSL(OFFER),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077382.jpg
WIK 077383,Bressel and Lade Front Loader Green Attach,32.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077383.jpg
WIK 077384,Bressel and Lade Front Loader Green Attach,32.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077384.jpg
WIK 077385,Front Loader Attachments Set A,31.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077385.jpg
WIK 077386,Front Loader Attachments Set B,32.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077386.jpg
WIK 077387,Adaptor Coupling,5.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077387.jpg
WIK 077388,Schmidt Snow Plough Tarron MS 32.1,36.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077388.jpg
WIK 077389,Schmidt Tractor Spreader Traxos FS 12,36.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077389.jpg
WIK 077390,Schmidt Attachment Snow Cutter/Blower,31.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077390.jpg
WIK 077391,Wheel Set with Chains for Fendt 828 Vario,32.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077391.jpg
WIK 077392,Round Hay Bales Wrapped 35mm Diameter (6),12.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077392.jpg
WIK 077393,Round Hay Bales 54mm Diameter (6),10.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077393.jpg
WIK 077394,Square Hay Bales 66 x 35 x 25mm (6),12.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077394.jpg
WIK 077395,Row Crop Wheels for Claas Arion 400 Series,19.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077395.jpg
WIK 077396,Winter Tyre Wheel Set for Valtra T4 Series,19.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077396.jpg
WIK 077650,MAN TGS 18.510 4x4 2 Axle Tractor Unit Ackerdiesel,149.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077650.jpg
WIK 077651,MAN TGS 18.510 4x4 2 Axle Tractor Unit Black,149.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077651.jpg
WIK 077652,MAN TGS 18.510 4x4 2 Axle Tractor Unit White,149.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077652.jpg
WIK 077653,MAN TGS 18.510 4x4 2 Axle Tractor Unit Red,149.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077653.jpg
WIK 077654,Garant Kotte TSA 30000 Tank Semitrailer Black,129.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077654.jpg
WIK 077655,Garant Kotte TSA 30000 Tank Semitrailer Aluminium,129.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077655.jpg
WIK 077656,Garant Kotte TSA 30000 Tank Semitrailer Green,129.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077656.jpg
WIK 077657,Krampe Conveyor Belt Trailer Red,139.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077657.jpg
WIK 077658,Krampe Conveyor Belt Trailer Grey,139.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077658.jpg
WIK 077659,Krampe Conveyor Belt Trailer Black,139.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077659.jpg
WIK 077813,Fendt Katana 85 Forage Harvester,94.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077813.jpg
WIK 077818,Claas Tucano 570 Combine w/Corn Header 8-7,139.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077818.jpg
WIK 077820,Vega 12 Crop Protection Sprayer,84.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077820.jpg
WIK 077825,Claas Direct Disc 520 with Cutter on Trail,74.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077825.jpg
WIK 077826,Krampe Hook Lift THL 30L w/Big Body Contai,109.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077826.jpg
WIK 077829,Claas Arion 430 with Front Loader,79.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077829.jpg
WIK 077831,Oehler Two Axle Bale Trailer ZDK 120B,66.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077831.jpg
WIK 077832,John Deere Forage Harvester 8500i,189.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077832.jpg
WIK 077833,Claas Radlader Torion 1812 Wheel Loader,104.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077833.jpg
WIK 077834,Claas Combine Harvester Commandor 116CS,169.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077834.jpg
WIK 077835,Bergmann Universal Spreader TSW 6240S,99.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077835.jpg
WIK 077838,Zurn ProfiCut 700 Direct Cut Header with T,72.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077838.jpg
WIK 077841,AGRIbumper Claas Design,24.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077841.jpg
WIK 077842,AGRIbumper Fendt Design,24.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077842.jpg
WIK 077843,AGRIbumper John Deere Design,24.99, 1:32,WSL(OFFER),https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077843.jpg
WIK 077846,John Deere 7310R Twin Tyres,99.99, 1:32,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077846.jpg
WIK 077849,John Deere 9620RX,129.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077849.jpg
WIK 077850,Manitou MLT635 Telescopic Loader,99.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077850.jpg
WIK 077852,IHC 1455 XL Tractor,104.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077852.jpg
WIK 077853,Claas Xerion 4500 Wheel Drive,109.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077853.jpg
WIK 077854,Krampe Tandem Demi-Tube Half Pipe HP20 Trailer,74.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077854.jpg
WIK 077855,Claas Xerion Ballast Weights,17.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077855.jpg
WIK 077857,Claas Trion 720 Montana W/Convio 1080 With Trolley,179.99, 1:32,APR 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077857.jpg
WIK 077858,Claas Arion 630,84.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077858.jpg
WIK 077859,John Deere 8R 410,109.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077859.jpg
WIK 077860,Claas Axion 930 Leonhard Weiss,69.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077860.jpg
WIK 077861,Case IH 1455 XL,109.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077861.jpg
WIK 077862,Pottinger Front Mower Novacat,32.99, 1:32,OFFER,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077862.jpg
WIK 077863,CLAAS Axion 950,100.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077863.jpg
WIK 077864,Fendt 1050 Vario,104.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077864.jpg
WIK 077870,John Deere 6R 250 Gets Cutting-Edge Detail,124.95, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/wik 077870.jpg
