Product Code,Name,RRP,Scale,Due Date,Image
BMC 40034,WW2 Iwo Jima Marines Figures 36pcs,14.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 40034.jpg
BMC 40046,Border War Blockhouse Wall Set Tan,13.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 40046.jpg
BMC 48548,Classic Marx WWII Axis Ambush 14pcs Set Brown,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 48548.jpg
BMC 49987,WW2 German Tiger Tank Tan,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 49987.jpg
BMC 49996,WW2 Bombed Farm House Tan,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 49996.jpg
BMC 49998,WW2 Higgins Boat Landing Craft,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 49998.jpg
BMC 49999,WW2 German Tiger Tank Grey,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 49999.jpg
BMC 67008,WW2 Sherman Tank OD Green,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 67008.jpg
BMC 67010,San Juan Hill Rough Riders Playset 102pcs Spanish American War of 1899,99.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 67010.jpg
BMC 67013,Plastic Army Women OD Green,22.00, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 67013.jpg
BMC 67019,WW2 Amtrac Vehicle OD Green,17.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 67019.jpg
BMC 67026,WW2 Iwo Jima Japanese Soldiers Tan 30pcs,16.99, 1:32,RI MAR 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 67026.jpg
BMC 67053,Jagdpanzer IV Tank Destroyer Tan WWII,14.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 67053.jpg
BMC 67335,CTS WW2 German Hanomag (Ex Airfix),25.99, 1:32,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bmc 67335.jpg
