Product Code,Name,RRP,Scale,Due Date,Image
MAG KZ01,Bismarck Battleship 1941 1:1250 Warships,9.99, 1:1250,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz01.jpg
MAG KZ02,Scharnhorst Battle Cruiser  1939,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz02.jpg
MAG KZ03,Admiral Graf Spee Heavy Cruiser  1936,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz03.jpg
MAG KZ04,Yamato Battleship 1941 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz04.jpg
MAG KZ05,Gneisenau Battleship 1930 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz05.jpg
MAG KZ07,Leipzig Light Cruiser  1929,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz07.jpg
MAG KZ09,(Typschiff) Deutschland Battleship  1928,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz09.jpg
MAG KZ10,Prinz Eugen Heavy Cruiser  1938,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz10.jpg
MAG KZ13,Sms Derfflinger Battle Cruiser  1913,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz13.jpg
MAG KZ15,Koenigsberg Light Cruiser  1926,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz15.jpg
MAG KZ16,Admiral Hipper Heavy Cruiser  1937,9.99, 1:1250,RI MAY 24,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz16.jpg
MAG KZ18,Sms Konig Light Cruiser (Grosslinienschif,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz18.jpg
MAG KZ19,S.M.S. Blucher Armored Cruiser  1908,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz19.jpg
MAG KZ21,Sms Goeben Battleship  1911,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz21.jpg
MAG KZ22,Nurnberg Light Cruiser  1934,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz22.jpg
MAG KZ23,Blucher Heavy Cruiser  1937,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz23.jpg
MAG KZ24,Atlantis Auxiliary Cruiser/Privateers  193,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz24.jpg
MAG KZ25,Schlesien Battleship  1906,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz25.jpg
MAG KZ26,Type Z1 (Leberecht Maass) Destroyer  1935,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz26.jpg
MAG KZ27,Kormoran Auxiliary Cruiser  1939,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz27.jpg
MAG KZ28,Hsk5 Pinguin Auxiliary Cruiser/Privateers ,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz28.jpg
MAG KZ29,Z24 - Type 36A (Z23-Z34  Z37-Z39) Typ  1936 A De,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz29.jpg
MAG KZ30,Schleswig-Holstein Battleship  1908,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz30.jpg
MAG KZ31,Moltke Battle Cruiser  1911,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz31.jpg
MAG KZ32,Type 34A (Z5-Z16) Z16 Friedrich Eckoldt De,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz32.jpg
MAG KZ33,Bremen Class Frigates  1982,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz33.jpg
MAG KZ34,Westfalen Battleship  1909,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz34.jpg
MAG KZ35,Emden Light Cruiser  1925,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz35.jpg
MAG KZ36,Karlsruhe Light Cruiser  1929,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz36.jpg
MAG KZ37,Markgraf Battleship  1914,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz37.jpg
MAG KZ38,Z1 Class Destroyer  1959,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz38.jpg
MAG KZ39,Lutzow Battle Cruiser  1915,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz39.jpg
MAG KZ40,Koln Light Cruiser  1928,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz40.jpg
MAG KZ41,Kaiser Friedrich III 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz41.jpg
MAG KZ42,SCHARNHORST Armored cruiser 1907 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz42.jpg
MAG KZ43,Koln class Frigate 1961 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz43.jpg
MAG KZ44,VON DER TANN Battle cruiser 1910 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz44.jpg
MAG KZ45,Z21 Destroyer W.Heidkamp1943 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz45.jpg
MAG KZ46,HELGOLAND Battleship 1911 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz46.jpg
MAG KZ47,DEUTSCHLAND Training ship 1960 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz47.jpg
MAG KZ48,BADEN class Battleship 1915 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz48.jpg
MAG KZ49,GROSSER KURFURST Battleship 1913 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz49.jpg
MAG KZ50,Brandenburg Class Class Frigates  1994,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz50.jpg
MAG KZ51,GNEISENAU Armored cruiser 1907 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz51.jpg
MAG KZ52,SEYDLITZ Battle cruiser 1913 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz52.jpg
MAG KZ53,GORCH FOCK II Sail Training ship 1958 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz53.jpg
MAG KZ54,KRONPRINZ WILHELM Battleship 1914 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz54.jpg
MAG KZ55,HINDENBURG Battlecruiser 1915 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz55.jpg
MAG KZ56,Z5 Paul Jacobi 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz56.jpg
MAG KZ57,Orion Auxiliary Cruiser 1930 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz57.jpg
MAG KZ58,SMS Emdem Dresden Class Light Cruiser 1907 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz58.jpg
MAG KZ59,Lutjens Class Guided Missile 1966 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz59.jpg
MAG KZ60,Kaiser Friedrich III 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz60.jpg
MAG KZ61,Komet Auxiliary Cruiser 1939 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz61.jpg
MAG KZ62,SMS Braunschweig Liner / Warship 1902 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz62.jpg
MAG KZ63,Hamburg Class Destroyer 1960 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz63.jpg
MAG KZ64,Z31 1:1250 Warships,9.99, 1:1250,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag kz64.jpg
