Product Code,Name,RRP,Scale,Due Date,Image
BUR 01446,Alfa Romeo Giulia GTA 2020 Verde Montreal Green Metallic MB 2020,68.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 01446.jpg
BUR 01447,Alfa Romeo Giulia GTAm 2020 Verde Montreal Green Metallic MB 2020,68.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 01447.jpg
BUR 01448,Alfa Romeo Giulia GTAm 2020 Bianco Trofeo White MB 2020,68.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 01448.jpg
BUR 01449,Alfa Romeo Giulia GTAm #99 Racing 2020 Alfa Red/White MB 2020,68.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 01449.jpg
BUR 11029GY,Lamborghini Reventon - Met Grey,40.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11029gy.jpg
BUR 11033O,Lamborghini Aventador LP700-4 - Orange,48.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11033o.jpg
BUR 11036K,Porsche 911 GT3 RS 4.0 2012 Black/Silver,48.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11036k.jpg
BUR 11036O,Porsche 911 GT3 RS 4.0 2012 - Orange,48.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11036o.jpg
BUR 11036W,Porsche 911 GT3 RS 4.0 2012 - White,48.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11036w.jpg
BUR 11040B,Bugatti Chiron - Blue/Black,52.50, 1:18,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11040b.jpg
BUR 11040R,Bugatti Chiron - Red/Black,42.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11040r.jpg
BUR 11042GY,Lamborghini Urus 2018 - Grey,48.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11042gy.jpg
BUR 11042Y,Lamborghini Urus 2018 - Yellow,53.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11042y.jpg
BUR 11044GY,Bugatti Chiron Sport Grey w/White Stripe,48.99, 1:18,Q1 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11044gy.jpg
BUR 11044R,Bugatti Chiron Sport Red/Black,48.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11044r.jpg
BUR 11045K,Bugatti Divo Blue / Black,52.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11045k.jpg
BUR 11045R,Bugatti DIVO 2019 Red/Black,52.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11045r.jpg
BUR 11046,Lamborghini Sian 2019 Gold,51.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11046.jpg
BUR 11046G,Lamborghini Sian FKP 37 2019 Green,52.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11046g.jpg
BUR 11046R,Lamborghini Sian FKP 37 2019 Red,52.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11046r.jpg
BUR 11046W,Lamborghini SIAN FKP 37 White 2019,52.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11046w.jpg
BUR 11047B,Bugatti Bolide Blue,56.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11047b.jpg
BUR 11047Y,Bugatti Bolide Yellow,56.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11047y.jpg
BUR 11048,Alfa Romeo Giulia GTA 2020 Rosso GTA Red Metallic MB 2020,52.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11048.jpg
BUR 11049,Alfa Romeo Giulia GTAm 2020 Rosso GTA Red Metallic MB 2020,44.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11049.jpg
BUR 11050G,Audi RS e-TRON GT 2022 Green,50.99, 1:18,Q2 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11050g.jpg
BUR 11050S,Audi RS e-TRON GT 2022 Silver,52.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11050s.jpg
BUR 11051K,Bugatti W16 Mistral Cabriolet (Eurasia Version),56.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11051k.jpg
BUR 11051Y,Bugatti W16 Mistral Cabriolet Yellow,52.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11051y.jpg
BUR 11100,Lamborghini Sian FKP 37 Yellow Fade #63 2020,61.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11100.jpg
BUR 11101,Bugatti Divo 2019 Carbon 'Burago 50th Anniversary',96.99, 1:18,NEW 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 11101.jpg
BUR 12016Y,Lamborghini Gallardo Spyder - Yellow,43.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12016y.jpg
BUR 12025B,Porsche 356B Cabrio 1961 - Blue,43.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12025b.jpg
BUR 12029B,VW Beetle 1955 - Blue,36.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12029b.jpg
BUR 12029BE,VW Beetle 1955 - Beige,43.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12029be.jpg
BUR 12029GY,VW Beetle 1955 Dark Grey,46.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12029gy.jpg
BUR 12036C,Mini Cooper 1969 - Cream/Black,42.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12036c.jpg
BUR 12036G,Mini Cooper 1969 - Green,35.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12036g.jpg
BUR 12044B,Jaguar E Type Coupe 1961 - Lt Blue Metallc,46.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12044b.jpg
BUR 12046G,Jaguar E Type Cabrio - Green,47.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12046g.jpg
BUR 12049R,Mercedes 300SL Touring - Red,35.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12049r.jpg
BUR 12062B,Bugatti Type 59 1934 - Blue,37.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12062b.jpg
BUR 12069K,Range Rover Sport - Black,46.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12069k.jpg
BUR 12079S,Nissan GT-R - Silver Metallic,46.99, 1:18,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 12079s.jpg
BUR 18003P,Red Bull Racing F1 RB19 #11 Sergio Perez - W/Figure,89.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 18003p.jpg
BUR 18003V,Red Bull Racing F1 RB19 #1 Max Verstappen - W/Figure,89.99, 1:18,Q2 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 18003v.jpg
BUR 18003VA,Red Bull RB19 #1 Max Verstappen 'AbuDhabi' GP 2023 Last Race Special WC Helmet,90.99, 1:18,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 18003va.jpg
BUR 18003VAU,Red Bull RB19 #1 Max Verstappen 'AustinGP' AUSTIN GP LIVERY,90.99, 1:18,Q1 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 18003vau.jpg
BUR 38307G,Alfa Romeo Giulia GTAm 2020 Green Metallic Verde Montreal (Hard Plastic Case),21.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 38307g.jpg
BUR 38307R,Alfa Romeo Giulia GTAm 2020 Red Metallic (Hard Plastic Case),21.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/bur 38307r.jpg
