Product Code,Name,RRP,Scale,Due Date,Image
MAG EY01,Batmobile - Batman Movie 1989 Batman Collection (CRACKED CASES ONLY),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey01.jpg
MAG EY05,Batmobile - Detective Comics #400 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey05.jpg
MAG EY06,Batmobile - Detective Comics #156 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey06.jpg
MAG EY07,Batmobile - Batman #575 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey07.jpg
MAG EY09,Batmobile - Batman #5 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey09.jpg
MAG EY10,Batmobile - Batman #311 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey10.jpg
MAG EY12,Batmobile - Detective Comics #27 Batman Collection (Cased),29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey12.jpg
MAG EY13,Batmobile - Detective Comics #601 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey13.jpg
MAG EY15,Batmobile - Batman and Robin #1 (Wheels Up),19.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey15.jpg
MAG EY16,Batmobile - Batman and Robin Movie Batman Collection (Cased),29.99, 1:43,WSL,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey16.jpg
MAG EY23,Batmobile - Detective Comics #394 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey23.jpg
MAG EY28,Batmobile - Detective Comics #122 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey28.jpg
MAG EY31,Batmobile - Detective Comics #591 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey31.jpg
MAG EY32,Batmobile - Legends Of The Dark Knight #64 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey32.jpg
MAG EY35,Batmobile - Batman and Robin (Vol. 2)#5 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey35.jpg
MAG EY36,Batmobile - Det Comics #667(Subway Rocket) Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey36.jpg
MAG EY39,Batmobile - All Star Batman and Robin Flying The Boy Wonder #1 Batman Collection(Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey39.jpg
MAG EY45,Batmobile - Batman #61 (Batplane II) Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey45.jpg
MAG EY50,Batmobile - Detective Comics #434 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey50.jpg
MAG EY53,Joker Roadster - Batman #52 (Purple) - Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey53.jpg
MAG EY54,Batmobile - Batman Legends Of The (#80) Dark Knight -Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey54.jpg
MAG EY66,Robin's Bike - Batman and Robin Movie Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey66.jpg
MAG EY67,Batmobile - Batman Zero Year #25 Batmobile- Blue -Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey67.jpg
MAG EY71,Batmobile - Gotham After Midnight #1 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey71.jpg
MAG EY72,Supermobile - World Finest Comics #77 Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey72.jpg
MAG EY73,Batmobile- Legends Of The Dark Knight #198 Black/Red - Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey73.jpg
MAG EY801,The Bat - The Dark Knight Rises Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey801.jpg
MAG EY98,Batmobile- Armour Activated W/Jokers Goons Batman Collection (Cased),29.99, 1:43,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mag ey98.jpg
