Product Code,Name,RRP,Scale,Due Date,Image
MAI 39124,Lambo Aventador LP700-4 Roadster Met Kit,20.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39124.jpg
MAI 39127,Ford Mustang Street Racer 2014  Kit Orange,19.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39127.jpg
MAI 39129R,Ferrari Laferrari Kit Red,32.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39129r.jpg
MAI 39131,Ferrari 488 Gtb Kit - Red,28.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39131.jpg
MAI 39132,Ferrari Fxx-K Assemble Line Kit-Red/Black,22.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39132.jpg
MAI 39137,Ferrari SF90 Stradale 2020 (Kit) Red,27.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39137.jpg
MAI 39139,Ferrari Roma 'Kit',34.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39139.jpg
MAI 39140,Ferrari Monza SP1 'Kit',29.99, 1:24,Q1 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39140.jpg
MAI 39175,Kawasaki Kx 450F Metal Kit,21.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39175.jpg
MAI 39177A,Husqvarna Fe501 'Off Road' Kit White/Blue/,17.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39177a.jpg
MAI 39189,Ducati Monster 696 Metal Kit,15.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39189.jpg
MAI 39191,BMW S1000Rr Metal Kit White/blue/red,19.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39191.jpg
MAI 39193,Ducati 1199 Panigal Red 'Kit',21.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39193.jpg
MAI 39195,Yamaha YZ450F - Kit,21.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39195.jpg
MAI 39196,Ducati Diavel Carbon Kit - Black/Red,21.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39196.jpg
MAI 39197,Kawasaki Ninja Zx-14R ?Kit` - Green,15.99, 1:12,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39197.jpg
MAI 39239R,Chevrolet 454 SS Pick-Up 1993 Kit,25.99, 1:24,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39239r.jpg
MAI 39249,Bmw M4 Gts 'Kit' Grey,24.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39249.jpg
MAI 39261,Mercedes Benz EQ EQS Kit Silver/Black,26.99, 1:24,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39261.jpg
MAI 39267,Nissan Z 2023 Kit Yellow,26.99, 1:24,Q1 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39267.jpg
MAI 39269,Ford Mustang Boss 302 Metal Kit,20.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39269.jpg
MAI 39275,Chevrolet Corvette 1957 Metal Kit,21.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39275.jpg
MAI 39292,Lamborghini Murcielago LP640 Metal Kit,26.99, 1:24,RI 2024,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39292.jpg
MAI 39308,Datsun 510 1971 'KIT',23.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39308.jpg
MAI 39309R,Chevrolet Colorado ZR2 2017 Red/Black Kit,29.99, 1:24,NEW 2023,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39309r.jpg
MAI 39309W,Chevrolet Colorado ZR2 2017 White Kit,26.99, 1:24,Q4 2022,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39309w.jpg
MAI 39310,Nissan Skyline 2000GT (KPGC 110) 1973 Silver Kit,26.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39310.jpg
MAI 39510,Audi R8 V10 Plus Kit - Red,19.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39510.jpg
MAI 39514,Bugatti Chiron Kit - Red/Black,27.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39514.jpg
MAI 39517,Chevrolet COLORADO ZR 2 'KIT',20.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39517.jpg
MAI 39519,Lamborghini URUS 'KIT',19.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39519.jpg
MAI 39535,Ford Bronco Badlands 2021 'Kit',24.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39535.jpg
MAI 39964,Ferrari F60 Enzo Metal Kit,21.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39964.jpg
MAI 39964R,Ferrari Enzo Kit Red,32.99, 1:24,Released,https://www.ayrey.co.uk/images/ww/ftp_jadcasts_user/mai 39964r.jpg
